"subject","predicate","object"
"http://dbpedia.org/resource/Five_Points,_Kern_County,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Five_Points_(condado_de_Kern,_California)"
"http://es.wikipedia.org/wiki/Five_Points_(condado_de_Kern,_California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Five_Points_(condado_de_Kern,_California)"
"http://es.dbpedia.org/resource/Five_Points_(condado_de_Kern,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Five_Points_(condado_de_Kern,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Five_Points_(condado_de_Kern,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Five_Points_(condado_de_Kern,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Five_Points_(condado_de_Kern,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Five_Points_(condado_de_Kern,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Five_Points_(condado_de_Kern,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Five_Points_(condado_de_Kern,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Five_Points_(condado_de_Kern,_California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Five_Points_(condado_de_Kern,_California)","http://www.w3.org/2000/01/rdf-schema#label","Five Points (condado de Kern, California)"
"http://es.dbpedia.org/resource/Five_Points_(condado_de_Kern,_California)","http://www.w3.org/2000/01/rdf-schema#comment","Five Points es un área no incorporada ubicada en el condado de Kern en el estado estadounidense de California.​"
"http://es.dbpedia.org/resource/Five_Points_(condado_de_Kern,_California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063_d19"
"http://es.dbpedia.org/resource/Five_Points_(condado_de_Kern,_California)","http://xmlns.com/foaf/0.1/name","Five Points"
"http://es.dbpedia.org/resource/Five_Points_(condado_de_Kern,_California)","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Five_Points_(condado_de_Kern,_California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Kern"
