"subject","predicate","object"
"http://es.wikipedia.org/wiki/Euridice_Axen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Euridice_Axen"
"http://es.dbpedia.org/resource/Euridice_Axen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Euridice_Axen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Euridice_Axen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Euridice_Axen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Euridice_Axen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Euridice_Axen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Euridice_Axen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Euridice_Axen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Euridice_Axen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Euridice_Axen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Euridice_Axen","http://www.w3.org/2000/01/rdf-schema#label","Euridice Axen"
"http://es.dbpedia.org/resource/Euridice_Axen","http://www.w3.org/2000/01/rdf-schema#comment","Euridice Axen (Roma, 20 de septiembre de 1980) es una actriz italiana de cine y televisión.​​"
"http://es.dbpedia.org/resource/Euridice_Axen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Euridice_Axen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Italia"
"http://es.dbpedia.org/resource/Euridice_Axen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Italia"
"http://es.dbpedia.org/resource/Euridice_Axen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Euridice_Axen"
"http://es.dbpedia.org/resource/Euridice_Axen","http://dbpedia.org/ontology/wikiPageID",9345594
"http://es.dbpedia.org/resource/Euridice_Axen","http://dbpedia.org/ontology/wikiPageRevisionID",126489552
"http://es.dbpedia.org/resource/Euridice_Axen","http://dbpedia.org/ontology/wikiPageLength",2911
"http://es.dbpedia.org/resource/Euridice_Axen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Euridice_Axen?oldid=126489552&ns=0"
"http://es.dbpedia.org/resource/Euridice_Axen","http://dbpedia.org/ontology/abstract","Euridice Axen (Roma, 20 de septiembre de 1980) es una actriz italiana de cine y televisión.​​"
