"subject","predicate","object"
"http://es.dbpedia.org/resource/Estar_lejos","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Gratitud_(álbum)"
"http://es.dbpedia.org/resource/Gratitud_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Gratitud (álbum)"
"http://es.dbpedia.org/resource/Gratitud_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gratitud_(álbum)"
"http://es.dbpedia.org/resource/Gratitud_(álbum)","http://dbpedia.org/ontology/wikiPageID",8008684
"http://es.dbpedia.org/resource/Gratitud_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",100612518
"http://es.dbpedia.org/resource/Gratitud_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gratitud_(álbum_de_Fonseca)"
"http://es.dbpedia.org/resource/Gratitud_(álbum)","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Gratitud_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gratitud_(álbum)?oldid=100612518&ns=0"
"http://es.dbpedia.org/resource/Arroyito_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Gratitud_(álbum)"
"http://es.wikipedia.org/wiki/Gratitud_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gratitud_(álbum)"
