"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_González_Izquierdo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jorge_Mufarech"
"http://es.dbpedia.org/resource/Jorge_González_Izquierdo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jorge_Mufarech"
"http://es.dbpedia.org/resource/Jorge_Mufarech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Mufarech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Mufarech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Mufarech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Mufarech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Mufarech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Mufarech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Mufarech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Mufarech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Mufarech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Mufarech","http://www.w3.org/2000/01/rdf-schema#label","Jorge Mufarech"
"http://es.dbpedia.org/resource/Jorge_Mufarech","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Yamil Mufarech Nemy (Chiclayo, Lambayeque, 1944 - ) es un empresario peruano."
"http://es.dbpedia.org/resource/Jorge_Mufarech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_de_Perú_2001-2006"
"http://es.dbpedia.org/resource/Jorge_Mufarech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congresistas_por_Lima_Metropolitana"
"http://es.dbpedia.org/resource/Jorge_Mufarech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Trabajo_y_Promoción_del_Empleo_de_Perú"
"http://es.dbpedia.org/resource/Jorge_Mufarech","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Mufarech"
"http://es.dbpedia.org/resource/Jorge_Mufarech","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Jorge_Mufarech","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Trabajo_y_Promoción_del_Empleo_del_Perú"
"http://es.dbpedia.org/resource/Jorge_Mufarech","http://es.dbpedia.org/property/cónyuge","Edda Bertello Campbell"
"http://es.dbpedia.org/resource/Jorge_Mufarech","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Lima_Metropolitana"
"http://es.dbpedia.org/resource/Jorge_Mufarech","http://es.dbpedia.org/property/escudo","Gran Sello de la República del Perú.svg"
"http://es.dbpedia.org/resource/Jorge_Mufarech","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Jorge_Mufarech","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Jorge_Mufarech","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chiclayo"
"http://es.dbpedia.org/resource/Jorge_Mufarech","http://es.dbpedia.org/property/ocupación","Empresario"
"http://es.dbpedia.org/resource/Jorge_Mufarech","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jorge_González_Izquierdo"
"http://es.dbpedia.org/resource/Jorge_Mufarech","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Alberto_Fujimori"
"http://es.dbpedia.org/resource/Jorge_Mufarech","http://es.dbpedia.org/property/sucesor","Pedro Flores Polo"
"http://es.dbpedia.org/resource/Jorge_Mufarech","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Jorge_Mufarech","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Departamento_de_Lambayeque"
"http://es.dbpedia.org/resource/Jorge_Mufarech","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chiclayo"
"http://es.dbpedia.org/resource/Jorge_Mufarech","http://dbpedia.org/ontology/wikiPageID",9353120
"http://es.dbpedia.org/resource/Jorge_Mufarech","http://dbpedia.org/ontology/wikiPageRevisionID",125337677
"http://es.dbpedia.org/resource/Jorge_Mufarech","http://dbpedia.org/ontology/wikiPageLength",4146
"http://es.dbpedia.org/resource/Jorge_Mufarech","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Mufarech?oldid=125337677&ns=0"
"http://es.dbpedia.org/resource/Jorge_Mufarech","http://dbpedia.org/ontology/abstract","Jorge Yamil Mufarech Nemy (Chiclayo, Lambayeque, 1944 - ) es un empresario peruano."
"http://es.wikipedia.org/wiki/Jorge_Mufarech","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Mufarech"
