"subject","predicate","object"
"http://es.dbpedia.org/resource/Axel_Koenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Axel_Koenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Axel_Koenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Axel_Koenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Axel_Koenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Axel_Koenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Axel_Koenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Axel_Koenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Axel_Koenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Axel_Koenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Axel_Koenders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Axel_Koenders","http://www.w3.org/2000/01/rdf-schema#label","Axel Koenders"
"http://es.dbpedia.org/resource/Axel_Koenders","http://www.w3.org/2000/01/rdf-schema#comment","Axel Koenders es un deportista neerlandés que compitió en triatlón. Ganó una medalla de plata en el Campeonato Europeo de Triatlón de Media Distancia de 1987, y dos medallas de oro en el Campeonato Europeo de Triatlón de Larga Distancia en los años 1987 y 1989.​"
"http://es.dbpedia.org/resource/Axel_Koenders","http://xmlns.com/foaf/0.1/name","Axel Koenders"
"http://es.dbpedia.org/resource/Axel_Koenders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Axel_Koenders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Axel_Koenders"
"http://es.dbpedia.org/resource/Axel_Koenders","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Axel_Koenders","http://es.dbpedia.org/property/imagen","Persconferentie Nederlandse Triathlon Bond atleet Axel Koenders, Bestanddeelnr 934-4504.jpg"
"http://es.dbpedia.org/resource/Axel_Koenders","http://es.dbpedia.org/property/nombre","Axel Koenders"
"http://es.dbpedia.org/resource/Axel_Koenders","http://es.dbpedia.org/property/pie","Axel Koenders"
"http://es.dbpedia.org/resource/Axel_Koenders","http://es.dbpedia.org/property/tamañoImagen",235
"http://es.dbpedia.org/resource/Axel_Koenders","http://dbpedia.org/ontology/wikiPageID",9201716
"http://es.dbpedia.org/resource/Axel_Koenders","http://dbpedia.org/ontology/wikiPageRevisionID",127221931
"http://es.dbpedia.org/resource/Axel_Koenders","http://dbpedia.org/ontology/wikiPageLength",2379
"http://es.dbpedia.org/resource/Axel_Koenders","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Axel_Koenders","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Axel_Koenders?oldid=127221931&ns=0"
"http://es.dbpedia.org/resource/Axel_Koenders","http://dbpedia.org/ontology/abstract","Axel Koenders es un deportista neerlandés que compitió en triatlón. Ganó una medalla de plata en el Campeonato Europeo de Triatlón de Media Distancia de 1987, y dos medallas de oro en el Campeonato Europeo de Triatlón de Larga Distancia en los años 1987 y 1989.​"
"http://dbpedia.org/resource/Axel_Koenders","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Axel_Koenders"
"http://es.wikipedia.org/wiki/Axel_Koenders","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Axel_Koenders"
