"subject","predicate","object"
"http://es.dbpedia.org/resource/Egretta_caerulea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Egretta_caerulea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Egretta_caerulea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Egretta_caerulea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Egretta_caerulea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Egretta_caerulea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Egretta_caerulea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Egretta_caerulea","http://www.w3.org/2000/01/rdf-schema#label","Egretta caerulea"
"http://es.dbpedia.org/resource/Egretta_caerulea","http://www.w3.org/2000/01/rdf-schema#comment","La garceta azul o garza azul (Egretta caerulea) es una especie de ave pelecaniforme de la familia Ardeidae​​ que habita en la mayor parte del continente americano."
"http://es.dbpedia.org/resource/Egretta_caerulea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t0jc"
"http://es.dbpedia.org/resource/Egretta_caerulea","http://xmlns.com/foaf/0.1/name","Garceta azul"
"http://es.dbpedia.org/resource/Egretta_caerulea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Egretta_caerulea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América"
"http://es.dbpedia.org/resource/Egretta_caerulea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egretta"
"http://es.dbpedia.org/resource/Egretta_caerulea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1758"
"http://es.dbpedia.org/resource/Egretta_caerulea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Egretta_caerulea"
"http://es.dbpedia.org/resource/Egretta_caerulea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Egretta_caerulea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ardeidae"
"http://es.dbpedia.org/resource/Egretta_caerulea","http://es.dbpedia.org/property/genus","Egretta"
"http://es.dbpedia.org/resource/Egretta_caerulea","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Egretta_caerulea","http://es.dbpedia.org/property/name","Garceta azul"
"http://es.dbpedia.org/resource/Egretta_caerulea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pelecaniformes"
"http://es.dbpedia.org/resource/Egretta_caerulea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Egretta_caerulea","http://es.dbpedia.org/property/rangeMap","Egretta caerulea map.svg"
"http://es.dbpedia.org/resource/Egretta_caerulea","http://es.dbpedia.org/property/rangeMapWidth",230
"http://es.dbpedia.org/resource/Egretta_caerulea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Egretta_caerulea","http://es.dbpedia.org/property/species","E. caerulea"
"http://es.dbpedia.org/resource/Egretta_caerulea","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Egretta_caerulea","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Egretta_caerulea","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Egretta_caerulea","http://dbpedia.org/ontology/wikiPageID",1433259
"http://es.dbpedia.org/resource/Egretta_caerulea","http://dbpedia.org/ontology/wikiPageRevisionID",123280286
"http://es.dbpedia.org/resource/Egretta_caerulea","http://dbpedia.org/ontology/wikiPageLength",2737
"http://es.dbpedia.org/resource/Egretta_caerulea","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Egretta_caerulea","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Egretta_caerulea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Egretta_caerulea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ardeidae"
"http://es.dbpedia.org/resource/Egretta_caerulea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Egretta"
"http://es.dbpedia.org/resource/Egretta_caerulea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Egretta_caerulea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pelecaniformes"
"http://es.dbpedia.org/resource/Egretta_caerulea","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Egretta_caerulea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Egretta_caerulea?oldid=123280286&ns=0"
"http://es.dbpedia.org/resource/Egretta_caerulea","http://dbpedia.org/ontology/abstract","La garceta azul o garza azul (Egretta caerulea) es una especie de ave pelecaniforme de la familia Ardeidae​​ que habita en la mayor parte del continente americano."
"http://es.dbpedia.org/resource/Garceta_azul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Egretta_caerulea"
"http://dbpedia.org/resource/Little_blue_heron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Egretta_caerulea"
