"subject","predicate","object"
"http://dbpedia.org/resource/Hair-crested_drongo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dicrurus_hottentottus"
"http://es.dbpedia.org/resource/Dicrurus_hottentottus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dicrurus_hottentottus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dicrurus_hottentottus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dicrurus_hottentottus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dicrurus_hottentottus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dicrurus_hottentottus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dicrurus_hottentottus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Dicrurus_hottentottus","http://www.w3.org/2000/01/rdf-schema#label","Dicrurus hottentottus"
"http://es.dbpedia.org/resource/Dicrurus_hottentottus","http://www.w3.org/2000/01/rdf-schema#comment","El drongo crestudo​ (Dicrurus hottentottus) es una especie de ave paseriforme de la familia Dicruridae.​​ Antiguamente esta especie era considerada conespecífica con Dicrurus bracteatus. Algunas autoridades incluyen al Dicrurus sumatranus como subespecie de D. hottentottus (Lepage 2003)."
"http://es.dbpedia.org/resource/Dicrurus_hottentottus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbv_6"
"http://es.dbpedia.org/resource/Dicrurus_hottentottus","http://xmlns.com/foaf/0.1/name","Drongo crestudo"
"http://es.dbpedia.org/resource/Dicrurus_hottentottus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_la_Wallacea"
"http://es.dbpedia.org/resource/Dicrurus_hottentottus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Dicrurus_hottentottus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_indomalayas"
"http://es.dbpedia.org/resource/Dicrurus_hottentottus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dicrurus"
"http://es.dbpedia.org/resource/Dicrurus_hottentottus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1766"
"http://es.dbpedia.org/resource/Dicrurus_hottentottus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dicrurus_hottentottus"
"http://es.dbpedia.org/resource/Dicrurus_hottentottus","http://es.dbpedia.org/property/binomial","Dicrurus hottentottus"
"http://es.dbpedia.org/resource/Dicrurus_hottentottus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Dicrurus_hottentottus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Dicrurus_hottentottus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dicruridae"
"http://es.dbpedia.org/resource/Dicrurus_hottentottus","http://es.dbpedia.org/property/genus","Dicrurus"
"http://es.dbpedia.org/resource/Dicrurus_hottentottus","http://es.dbpedia.org/property/imageCaption","Adulto en Singapur."
"http://es.dbpedia.org/resource/Dicrurus_hottentottus","http://es.dbpedia.org/property/name","Drongo crestudo"
"http://es.dbpedia.org/resource/Dicrurus_hottentottus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Dicrurus_hottentottus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dicrurus_hottentottus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dicrurus_hottentottus","http://es.dbpedia.org/property/species","D. hottentottus"
"http://es.dbpedia.org/resource/Dicrurus_hottentottus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Dicrurus_hottentottus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Dicrurus_hottentottus","http://dbpedia.org/ontology/wikiPageID",6547050
"http://es.dbpedia.org/resource/Dicrurus_hottentottus","http://dbpedia.org/ontology/wikiPageRevisionID",119411398
"http://es.dbpedia.org/resource/Dicrurus_hottentottus","http://dbpedia.org/ontology/wikiPageLength",3486
"http://es.dbpedia.org/resource/Dicrurus_hottentottus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Dicrurus_hottentottus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Dicrurus_hottentottus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carolus_Linnaeus"
"http://es.dbpedia.org/resource/Dicrurus_hottentottus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Dicrurus_hottentottus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dicruridae"
"http://es.dbpedia.org/resource/Dicrurus_hottentottus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dicrurus"
"http://es.dbpedia.org/resource/Dicrurus_hottentottus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dicrurus_hottentottus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Dicrurus_hottentottus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dicrurus_hottentottus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dicrurus_hottentottus?oldid=119411398&ns=0"
"http://es.dbpedia.org/resource/Dicrurus_hottentottus","http://dbpedia.org/ontology/abstract","El drongo crestudo​ (Dicrurus hottentottus) es una especie de ave paseriforme de la familia Dicruridae.​​ Antiguamente esta especie era considerada conespecífica con Dicrurus bracteatus. Algunas autoridades incluyen al Dicrurus sumatranus como subespecie de D. hottentottus (Lepage 2003)."
"http://es.wikipedia.org/wiki/Dicrurus_hottentottus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dicrurus_hottentottus"
"http://es.dbpedia.org/resource/Drongo_crestudo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dicrurus_hottentottus"
