"subject","predicate","object"
"http://es.dbpedia.org/resource/Bulbul_plácido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phyllastrephus_placidus"
"http://es.dbpedia.org/resource/Phyllastrephus_cabanisi_placidus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phyllastrephus_placidus"
"http://es.wikipedia.org/wiki/Phyllastrephus_placidus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phyllastrephus_placidus"
"http://dbpedia.org/resource/Placid_greenbul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phyllastrephus_placidus"
"http://es.dbpedia.org/resource/Phyllastrephus_placidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phyllastrephus_placidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phyllastrephus_placidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phyllastrephus_placidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phyllastrephus_placidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phyllastrephus_placidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phyllastrephus_placidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Phyllastrephus_placidus","http://www.w3.org/2000/01/rdf-schema#label","Phyllastrephus placidus"
"http://es.dbpedia.org/resource/Phyllastrephus_placidus","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul plácido (Phyllastrephus baumanni)​ es una especie de ave paseriforme de la familia Pycnonotidae propia de África oriental.​ Anteriormente se consideraba una subespecie del bulbul de Cabanis."
"http://es.dbpedia.org/resource/Phyllastrephus_placidus","http://xmlns.com/foaf/0.1/name","Bulbul plácido"
"http://es.dbpedia.org/resource/Phyllastrephus_placidus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Oriental"
"http://es.dbpedia.org/resource/Phyllastrephus_placidus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phyllastrephus"
"http://es.dbpedia.org/resource/Phyllastrephus_placidus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Shelley"
"http://es.dbpedia.org/resource/Phyllastrephus_placidus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1899"
"http://es.dbpedia.org/resource/Phyllastrephus_placidus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phyllastrephus_placidus"
"http://es.dbpedia.org/resource/Phyllastrephus_placidus","http://es.dbpedia.org/property/binomial","Phyllastrephus placidus"
"http://es.dbpedia.org/resource/Phyllastrephus_placidus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Phyllastrephus_placidus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Phyllastrephus_placidus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Phyllastrephus_placidus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phyllastrephus"
"http://es.dbpedia.org/resource/Phyllastrephus_placidus","http://es.dbpedia.org/property/name","Bulbul plácido"
