"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Papas_del_siglo_II","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_del_siglo_II"
"http://es.dbpedia.org/resource/Categoría:Religiosos_del_siglo_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religiosos_del_siglo_II","http://www.w3.org/2000/01/rdf-schema#label","Religiosos del siglo II"
"http://es.dbpedia.org/resource/Categoría:Religiosos_del_siglo_II","http://www.w3.org/2004/02/skos/core#prefLabel","Religiosos del siglo II"
"http://es.dbpedia.org/resource/Categoría:Religiosos_del_siglo_II","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_II"
"http://es.dbpedia.org/resource/Categoría:Religiosos_del_siglo_II","http://dbpedia.org/ontology/wikiPageID",4836520
"http://es.dbpedia.org/resource/Categoría:Religiosos_del_siglo_II","http://dbpedia.org/ontology/wikiPageRevisionID",98452245
"http://es.dbpedia.org/resource/Categoría:Religiosos_del_siglo_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religiosos_del_siglo_II?oldid=98452245&ns=14"
"http://es.dbpedia.org/resource/Alejandro_de_Abonutico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_del_siglo_II"
"http://es.dbpedia.org/resource/Akiva_ben_Iosef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_del_siglo_II"
"http://es.dbpedia.org/resource/Isidoro_(sacerdote_egipcio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_del_siglo_II"
