"subject","predicate","object"
"http://es.dbpedia.org/resource/Meurchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Meurchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Meurchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Meurchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Meurchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Meurchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meurchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Meurchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Meurchin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Meurchin","http://www.w3.org/2000/01/rdf-schema#label","Meurchin"
"http://es.dbpedia.org/resource/Meurchin","http://www.w3.org/2000/01/rdf-schema#comment","Meurchin  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Lens y ."
"http://es.dbpedia.org/resource/Meurchin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7pdl"
"http://es.dbpedia.org/resource/Meurchin","http://xmlns.com/foaf/0.1/name","Meurchin"
"http://es.dbpedia.org/resource/Meurchin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Meurchin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meurchin"
"http://es.dbpedia.org/resource/Meurchin","http://es.dbpedia.org/property/códigoPostal",62410
"http://es.dbpedia.org/resource/Meurchin","http://es.dbpedia.org/property/dirigentesNombres","Augustin Lescouf  desde 1971"
"http://es.dbpedia.org/resource/Meurchin","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Meurchin","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Meurchin","http://es.dbpedia.org/property/elevaciónAlta",45
"http://es.dbpedia.org/resource/Meurchin","http://es.dbpedia.org/property/elevaciónBaja",17
"http://es.dbpedia.org/resource/Meurchin","http://es.dbpedia.org/property/elevaciónMedia",26
"http://es.dbpedia.org/resource/Meurchin","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Meurchin","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Meurchin","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Meurchin","http://es.dbpedia.org/property/nombre","Meurchin"
"http://es.dbpedia.org/resource/Meurchin","http://es.dbpedia.org/property/población",3632
"http://es.dbpedia.org/resource/Meurchin","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Meurchin","http://es.dbpedia.org/property/superficie",464
"http://es.dbpedia.org/resource/Meurchin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Meurchin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Paso_de_Calais"
"http://es.dbpedia.org/resource/Meurchin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communaupole_de_Lens-Liévin"
"http://es.dbpedia.org/resource/Meurchin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lens"
"http://es.dbpedia.org/resource/Meurchin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Wingles"
"http://es.dbpedia.org/resource/Meurchin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Meurchin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Meurchin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Meurchin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Meurchin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Meurchin","http://dbpedia.org/ontology/wikiPageID",1508317
"http://es.dbpedia.org/resource/Meurchin","http://dbpedia.org/ontology/wikiPageRevisionID",120257774
"http://es.dbpedia.org/resource/Meurchin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Meurchin","http://dbpedia.org/ontology/wikiPageLength",1816
"http://es.dbpedia.org/resource/Meurchin","http://dbpedia.org/ontology/populationTotal",3632
"http://es.dbpedia.org/resource/Meurchin","http://dbpedia.org/ontology/postalCode","62410"
"http://es.dbpedia.org/resource/Meurchin","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Meurchin","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Meurchin","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Meurchin","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Meurchin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meurchin?oldid=120257774&ns=0"
"http://es.dbpedia.org/resource/Meurchin","http://dbpedia.org/ontology/abstract","Meurchin  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Lens y ."
"http://es.wikipedia.org/wiki/Meurchin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meurchin"
