"subject","predicate","object"
"http://es.dbpedia.org/resource/Bocas_del_Dragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_océano_Atlántico-mar_Caribe"
"http://es.dbpedia.org/resource/Canal_de_la_Mona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_océano_Atlántico-mar_Caribe"
"http://es.dbpedia.org/resource/Pasaje_de_San_Vicente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_océano_Atlántico-mar_Caribe"
"http://es.dbpedia.org/resource/Paso_de_los_Vientos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_océano_Atlántico-mar_Caribe"
"http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_océano_Atlántico-mar_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_océano_Atlántico-mar_Caribe","http://www.w3.org/2000/01/rdf-schema#label","Estrechos internacionales del océano Atlántico-mar Caribe"
"http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_océano_Atlántico-mar_Caribe","http://www.w3.org/2004/02/skos/core#prefLabel","Estrechos internacionales del océano Atlántico-mar Caribe"
"http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_océano_Atlántico-mar_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estrechos_del_océano_Atlántico-mar_Caribe"
"http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_océano_Atlántico-mar_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_océano_Atlántico-mar_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_océano_Atlántico_de_América"
"http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_océano_Atlántico-mar_Caribe","http://dbpedia.org/ontology/wikiPageID",8692186
"http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_océano_Atlántico-mar_Caribe","http://dbpedia.org/ontology/wikiPageRevisionID",111282557
"http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_océano_Atlántico-mar_Caribe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estrechos_internacionales_del_océano_Atlántico-mar_Caribe?oldid=111282557&ns=14"
"http://es.dbpedia.org/resource/Pasaje_de_Guadalupe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_océano_Atlántico-mar_Caribe"
"http://es.dbpedia.org/resource/Canal_de_Santa_Lucía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_océano_Atlántico-mar_Caribe"
"http://es.dbpedia.org/resource/Canal_de_Colón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_océano_Atlántico-mar_Caribe"
"http://es.dbpedia.org/resource/Pasaje_de_Martinica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_océano_Atlántico-mar_Caribe"
"http://es.dbpedia.org/resource/Canal_de_Martinica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_océano_Atlántico-mar_Caribe"
"http://es.dbpedia.org/resource/Canal_de_Anguila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrechos_internacionales_del_océano_Atlántico-mar_Caribe"
