"subject","predicate","object"
"http://dbpedia.org/resource/Margarita_Marinova","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Margarita_Marinova"
"http://es.dbpedia.org/resource/Margarita_Marinova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Margarita_Marinova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margarita_Marinova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Margarita_Marinova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Margarita_Marinova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Margarita_Marinova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margarita_Marinova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margarita_Marinova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margarita_Marinova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margarita_Marinova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Margarita_Marinova","http://www.w3.org/2000/01/rdf-schema#label","Margarita Marinova"
"http://es.dbpedia.org/resource/Margarita_Marinova","http://www.w3.org/2000/01/rdf-schema#comment","Margarita Marinova es una ingeniera aeronáutica búlgara. Estudió ingeniería aeroespacial en el Instituto de Tecnología de Massachusetts, obtuvo su maestría en ciencias planetarias y un doctorado en el Instituto de Tecnología de California. Es ingeniera sénior del programa de desarrollo de sistemas para vehículos en SpaceX y fundó un capítulo regional de la Mars Society."
"http://es.dbpedia.org/resource/Margarita_Marinova","http://xmlns.com/foaf/0.1/name","Margarita Marinova"
"http://es.dbpedia.org/resource/Margarita_Marinova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sofía"
"http://es.dbpedia.org/resource/Margarita_Marinova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieras"
"http://es.dbpedia.org/resource/Margarita_Marinova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_relacionadas_con_la_astronáutica"
"http://es.dbpedia.org/resource/Margarita_Marinova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Bulgaria"
"http://es.dbpedia.org/resource/Margarita_Marinova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margarita_Marinova"
"http://es.dbpedia.org/resource/Margarita_Marinova","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Instituto_de_Tecnología_de_Massachusetts"
"http://es.dbpedia.org/resource/Margarita_Marinova","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Instituto_de_Tecnología_de_California"
"http://es.dbpedia.org/resource/Margarita_Marinova","http://es.dbpedia.org/property/conocido","Terraformación de Marte"
"http://es.dbpedia.org/resource/Margarita_Marinova","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/SpaceX"
"http://es.dbpedia.org/resource/Margarita_Marinova","http://es.dbpedia.org/property/imagen","Margarita Marinova October 2017.jpg"
"http://es.dbpedia.org/resource/Margarita_Marinova","http://es.dbpedia.org/property/lugarDeNacimiento","Sofía, Bulgaria"
"http://es.dbpedia.org/resource/Margarita_Marinova","http://es.dbpedia.org/property/nombre","Margarita Marinova"
"http://es.dbpedia.org/resource/Margarita_Marinova","http://es.dbpedia.org/property/ocupación","Investigadora, ingeniera aeronáutica"
"http://es.dbpedia.org/resource/Margarita_Marinova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bulgaria"
"http://es.dbpedia.org/resource/Margarita_Marinova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sofía"
"http://es.dbpedia.org/resource/Margarita_Marinova","http://dbpedia.org/ontology/wikiPageID",8730754
"http://es.dbpedia.org/resource/Margarita_Marinova","http://dbpedia.org/ontology/wikiPageRevisionID",128077688
"http://es.dbpedia.org/resource/Margarita_Marinova","http://dbpedia.org/ontology/wikiPageLength",9435
"http://es.dbpedia.org/resource/Margarita_Marinova","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/MIT"
"http://es.dbpedia.org/resource/Margarita_Marinova","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Caltech"
"http://es.dbpedia.org/resource/Margarita_Marinova","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/SpaceX"
"http://es.dbpedia.org/resource/Margarita_Marinova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Margarita_Marinova?oldid=128077688&ns=0"
"http://es.dbpedia.org/resource/Margarita_Marinova","http://dbpedia.org/ontology/abstract","Margarita Marinova es una ingeniera aeronáutica búlgara. Estudió ingeniería aeroespacial en el Instituto de Tecnología de Massachusetts, obtuvo su maestría en ciencias planetarias y un doctorado en el Instituto de Tecnología de California. Es ingeniera sénior del programa de desarrollo de sistemas para vehículos en SpaceX y fundó un capítulo regional de la Mars Society."
"http://es.wikipedia.org/wiki/Margarita_Marinova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margarita_Marinova"
