"subject","predicate","object"
"http://es.wikipedia.org/wiki/Xileno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xileno"
"http://es.dbpedia.org/resource/Dimetilbenceno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xileno"
"http://es.dbpedia.org/resource/O-xileno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xileno"
"http://es.dbpedia.org/resource/Xileno","http://www.w3.org/2000/01/rdf-schema#label","Xileno"
"http://es.dbpedia.org/resource/Xileno","http://www.w3.org/2000/01/rdf-schema#comment","El xileno, xilol o dimetilbenceno, C6H4(CH3)2 es un derivado dimetilado del benceno. Según la posición relativa de los grupos metilo en el anillo bencénico, se diferencia entre orto-, meta-, o para- xileno (o con sus nombres sistemáticos 1,2-; 1,3-; y 1,4-dimetilbenceno). Se trata de líquidos incoloros e inflamables con un característico olor parecido al tolueno."
"http://es.dbpedia.org/resource/Xileno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vglj"
"http://es.dbpedia.org/resource/Xileno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alquilbencenos"
"http://es.dbpedia.org/resource/Xileno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contaminación_del_suelo"
"http://es.dbpedia.org/resource/Xileno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xileno"
"http://es.dbpedia.org/resource/Xileno","http://es.dbpedia.org/property/apariencia","Incoloro"
"http://es.dbpedia.org/resource/Xileno","http://es.dbpedia.org/property/cas",1330
"http://es.dbpedia.org/resource/Xileno","http://es.dbpedia.org/property/dens",0.865
"http://es.dbpedia.org/resource/Xileno","http://es.dbpedia.org/property/dens",865
"http://es.dbpedia.org/resource/Xileno","http://es.dbpedia.org/property/frasess",","
"http://es.dbpedia.org/resource/Xileno","http://es.dbpedia.org/property/fórmula","C6H42"
"http://es.dbpedia.org/resource/Xileno","http://es.dbpedia.org/property/fórmula","C8H10"
"http://es.dbpedia.org/resource/Xileno","http://es.dbpedia.org/property/imagen","IUPAC-cyclic.svg"
"http://es.dbpedia.org/resource/Xileno","http://es.dbpedia.org/property/ingestión","Irritación gastrointestinal, fatiga, pérdida de consciencia, náusea y vómito."
"http://es.dbpedia.org/resource/Xileno","http://es.dbpedia.org/property/inhalación","Irritación de vías respiratorias, náuseas, dolor de cabeza y depresión del
sistema nervioso central."
"http://es.dbpedia.org/resource/Xileno","http://es.dbpedia.org/property/iupac",1.2
"http://es.dbpedia.org/resource/Xileno","http://es.dbpedia.org/property/masa",106.16
"http://es.dbpedia.org/resource/Xileno","http://es.dbpedia.org/property/ojos","Enrojecimiento, irritación. Se han reportado vacuolas corneales."
"http://es.dbpedia.org/resource/Xileno","http://es.dbpedia.org/property/otrosNombres","Dimetilbenceno, Xileno, Xilol"
"http://es.dbpedia.org/resource/Xileno","http://es.dbpedia.org/property/pek",41715
"http://es.dbpedia.org/resource/Xileno","http://es.dbpedia.org/property/pfc","-25.0"
"http://es.dbpedia.org/resource/Xileno","http://es.dbpedia.org/property/pfk",248.15
"http://es.dbpedia.org/resource/Xileno","http://es.dbpedia.org/property/piel","El contacto repetido y prolongado puede ocasionar dermatitis. Se absorbe a
través de la piel presentando efectos narcóticos."
"http://es.dbpedia.org/resource/Xileno","http://es.dbpedia.org/property/pinflam",300
"http://es.dbpedia.org/resource/Xileno","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Benceno"
"http://es.dbpedia.org/resource/Xileno","http://es.dbpedia.org/property/relac1n","http://es.dbpedia.org/resource/Alcano"
"http://es.dbpedia.org/resource/Xileno","http://es.dbpedia.org/property/sol","Insoluble en agua, soluble en alcohol, éter y otros compuestos orgánicos."
"http://es.dbpedia.org/resource/Xileno","http://es.dbpedia.org/property/tautoig",7369
"http://es.dbpedia.org/resource/Xileno","http://es.dbpedia.org/property/visco",620
"http://es.dbpedia.org/resource/Xileno","http://dbpedia.org/ontology/wikiPageID",132710
"http://es.dbpedia.org/resource/Xileno","http://dbpedia.org/ontology/wikiPageRevisionID",127901233
"http://es.dbpedia.org/resource/Xileno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atsdr.cdc.gov/es/phs/es_phs71.html"
"http://es.dbpedia.org/resource/Xileno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atsdr.cdc.gov/es/toxfaqs/es_tfacts71.html"
"http://es.dbpedia.org/resource/Xileno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081121033751/http:/www.quimicatecnica.com.co/documentos/XILENO.pdf"
"http://es.dbpedia.org/resource/Xileno","http://dbpedia.org/ontology/wikiPageLength",6169
"http://es.dbpedia.org/resource/Xileno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xileno?oldid=127901233&ns=0"
"http://es.dbpedia.org/resource/Xileno","http://dbpedia.org/ontology/abstract","El xileno, xilol o dimetilbenceno, C6H4(CH3)2 es un derivado dimetilado del benceno. Según la posición relativa de los grupos metilo en el anillo bencénico, se diferencia entre orto-, meta-, o para- xileno (o con sus nombres sistemáticos 1,2-; 1,3-; y 1,4-dimetilbenceno). Se trata de líquidos incoloros e inflamables con un característico olor parecido al tolueno."
"http://es.dbpedia.org/resource/Xilol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xileno"
"http://dbpedia.org/resource/Xylene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xileno"
