"subject","predicate","object"
"http://es.dbpedia.org/resource/Federica_de_Schlieben","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Schlieben"
"http://es.dbpedia.org/resource/Federica_de_Schlieben","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Schlieben"
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Schlieben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Schlieben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Schlieben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Schlieben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Schlieben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Schlieben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Schlieben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Schlieben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Schlieben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Schlieben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Schlieben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Schlieben","http://www.w3.org/2000/01/rdf-schema#label","Carlos Leopoldo de Schlieben"
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Schlieben","http://www.w3.org/2000/01/rdf-schema#comment","El Conde Carlos Leopoldo de Schlieben (en alemán, Karl Leopold Graf von Schlieben; 3 de febrero de 1723 - 18 de abril de 1788) fue el Ministro de Guerra Real prusiano​ entre 1769 y 1772."
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Schlieben","http://xmlns.com/foaf/0.1/name","Conde Carlos Leopoldo"
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Schlieben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Prusia"
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Schlieben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Alemania"
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Schlieben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Magdeburgo"
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Schlieben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Prusia"
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Schlieben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Leopoldo_de_Schlieben"
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Schlieben","http://es.dbpedia.org/property/cónyuge","María Leonor de Lehndorff"
"http://es.dbpedia.org/resource/Carlos_Leopoldo_de_Schlieben","http://es.dbpedia.org/property/fechaDeDefunción",18
