"subject","predicate","object"
"http://dbpedia.org/resource/Yotta-","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yotta"
"http://es.dbpedia.org/resource/Yotta","http://www.w3.org/2000/01/rdf-schema#label","Yotta"
"http://es.dbpedia.org/resource/Yotta","http://www.w3.org/2000/01/rdf-schema#comment","Yotta (símbolo Y)​ es un prefijo del Sistema Internacional que indica un factor de 1024 (un cuatrillón). Adoptado en 1991, viene del griego oκτώ (októ), que significa ocho, pues equivale a 10008. La razón por la que se le antepuso la letra ""Y"" a esta palabra, fue para evitar que esta empezara con la letra ""o"", ya que podía confundirse con un cero. Hasta la fecha es el más grande y el último de los prefijos confirmados en el SI."
"http://es.dbpedia.org/resource/Yotta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cy_5"
"http://es.dbpedia.org/resource/Yotta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefijos_del_Sistema_Internacional"
"http://es.dbpedia.org/resource/Yotta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yotta"
"http://es.dbpedia.org/resource/Yotta","http://dbpedia.org/ontology/wikiPageID",16284
"http://es.dbpedia.org/resource/Yotta","http://dbpedia.org/ontology/wikiPageRevisionID",126254466
"http://es.dbpedia.org/resource/Yotta","http://dbpedia.org/ontology/wikiPageLength",1798
"http://es.dbpedia.org/resource/Yotta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yotta?oldid=126254466&ns=0"
"http://es.dbpedia.org/resource/Yotta","http://dbpedia.org/ontology/abstract","Yotta (símbolo Y)​ es un prefijo del Sistema Internacional que indica un factor de 1024 (un cuatrillón). Adoptado en 1991, viene del griego oκτώ (októ), que significa ocho, pues equivale a 10008. La razón por la que se le antepuso la letra ""Y"" a esta palabra, fue para evitar que esta empezara con la letra ""o"", ya que podía confundirse con un cero. Hasta la fecha es el más grande y el último de los prefijos confirmados en el SI. En informática, yotta puede significar 280, en vez de 1024, especialmente cuando se utiliza como prefijo de byte (yottabyte). En la tabla de a continuación se muestra la «escala corta» y la «escala larga», y esta primera, (la escala corta) no es otra cosa más que el calco en inglés de ese número. Así pues, quedaría el número escrito 1 000 000 000 (un uno con nueve ceros), como el «millardo» español,​ o el calco inglés «billón», que en el idioma original sería billion. Lo mismo aplicará para todos las escalas cortas."
"http://es.wikipedia.org/wiki/Yotta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yotta"
"http://es.dbpedia.org/resource/1_E24","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yotta"
