"subject","predicate","object"
"http://es.dbpedia.org/resource/Jan_Bula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jan_Bula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jan_Bula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jan_Bula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jan_Bula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jan_Bula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jan_Bula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jan_Bula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jan_Bula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jan_Bula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jan_Bula","http://www.w3.org/2000/01/rdf-schema#label","Jan Bula"
"http://es.dbpedia.org/resource/Jan_Bula","http://www.w3.org/2000/01/rdf-schema#comment","Jan Bula (Lukov, 24 de julio de 1920 - Jihlava, 20 de mayo de 1952) fue un sacerdote católico checo, víctima del régimen comunista checoslovaco. Estudió teología en Brno y fue ordenado sacerdote en 1945.​ Fue ejecutado en mayo de 1952.​ Su causa fue reabierta en 1990 y, finalmente, declarado inocente y rehabilitado.​ En 2004 el obispo de Brno  comenzó su procedimiento de beatificación.​"
"http://es.dbpedia.org/resource/Jan_Bula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checos_del_siglo_XX"
"http://es.dbpedia.org/resource/Jan_Bula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Jan_Bula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jan_Bula"
"http://es.dbpedia.org/resource/Jan_Bula","http://dbpedia.org/ontology/wikiPageID",8972314
"http://es.dbpedia.org/resource/Jan_Bula","http://dbpedia.org/ontology/wikiPageRevisionID",116766139
"http://es.dbpedia.org/resource/Jan_Bula","http://dbpedia.org/ontology/wikiPageLength",1339
"http://es.dbpedia.org/resource/Jan_Bula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jan_Bula?oldid=116766139&ns=0"
"http://es.dbpedia.org/resource/Jan_Bula","http://dbpedia.org/ontology/abstract","Jan Bula (Lukov, 24 de julio de 1920 - Jihlava, 20 de mayo de 1952) fue un sacerdote católico checo, víctima del régimen comunista checoslovaco. Estudió teología en Brno y fue ordenado sacerdote en 1945.​ Fue ejecutado en mayo de 1952.​ Su causa fue reabierta en 1990 y, finalmente, declarado inocente y rehabilitado.​ En 2004 el obispo de Brno  comenzó su procedimiento de beatificación.​"
"http://dbpedia.org/resource/Jan_Bula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jan_Bula"
"http://es.wikipedia.org/wiki/Jan_Bula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jan_Bula"
