"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Editorial_Sudamericana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Editorial_Sudamericana"
"http://es.dbpedia.org/resource/Editorial_Sudamericana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editorial_Sudamericana"
"http://es.dbpedia.org/resource/Categoría:Editorial_Sudamericana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Editorial_Sudamericana","http://www.w3.org/2000/01/rdf-schema#label","Editorial Sudamericana"
"http://es.dbpedia.org/resource/Categoría:Editorial_Sudamericana","http://www.w3.org/2004/02/skos/core#prefLabel","Editorial Sudamericana"
"http://es.dbpedia.org/resource/Categoría:Editorial_Sudamericana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Editoriales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Editorial_Sudamericana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Penguin_Random_House_Grupo_Editorial"
"http://es.dbpedia.org/resource/Categoría:Editorial_Sudamericana","http://dbpedia.org/ontology/wikiPageID",8783535
"http://es.dbpedia.org/resource/Categoría:Editorial_Sudamericana","http://dbpedia.org/ontology/wikiPageRevisionID",113191616
"http://es.dbpedia.org/resource/Categoría:Editorial_Sudamericana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Editorial_Sudamericana?oldid=113191616&ns=14"
