"subject","predicate","object"
"http://es.dbpedia.org/resource/Amor_sacro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Amor_sacro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Amor_sacro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Amor_sacro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Amor_sacro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Amor_sacro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Amor_sacro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amor_sacro","http://www.w3.org/2000/01/rdf-schema#label","Amor sacro"
"http://es.dbpedia.org/resource/Amor_sacro","http://www.w3.org/2000/01/rdf-schema#comment","Amor sacro (2011) es un cortometraje de España dirigido por Javier Yáñez. Es su tercer cortometraje tras el éxito que supuso A través del ocaso, obra galardonada como Mejor Cortometraje en el Festival de Cine Fantástico de Málaga, entre otros premios. Su debut como director fue con el corto Habitación estática.​"
"http://es.dbpedia.org/resource/Amor_sacro","http://xmlns.com/foaf/0.1/name","Amor sacro"
"http://es.dbpedia.org/resource/Amor_sacro","http://xmlns.com/foaf/0.1/homepage","http://amorsacro.es/"
"http://es.dbpedia.org/resource/Amor_sacro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_España"
"http://es.dbpedia.org/resource/Amor_sacro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_fantasía"
"http://es.dbpedia.org/resource/Amor_sacro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amor_sacro"
"http://es.dbpedia.org/resource/Amor_sacro","http://es.dbpedia.org/property/dirección","Javier Yáñez"
"http://es.dbpedia.org/resource/Amor_sacro","http://es.dbpedia.org/property/distribución","The House Of Films"
"http://es.dbpedia.org/resource/Amor_sacro","http://es.dbpedia.org/property/escenografía","Ana Romero"
"http://es.dbpedia.org/resource/Amor_sacro","http://es.dbpedia.org/property/estreno",2011
"http://es.dbpedia.org/resource/Amor_sacro","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Francisco_Morales"
"http://es.dbpedia.org/resource/Amor_sacro","http://es.dbpedia.org/property/guion","Gustavo Prieto sobre una idea original de Javier Yáñez"
"http://es.dbpedia.org/resource/Amor_sacro","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_fantástico"
"http://es.dbpedia.org/resource/Amor_sacro","http://es.dbpedia.org/property/imdb",2087680
"http://es.dbpedia.org/resource/Amor_sacro","http://es.dbpedia.org/property/montaje","Javier Yáñez"
"http://es.dbpedia.org/resource/Amor_sacro","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Damián_Sánchez"
"http://es.dbpedia.org/resource/Amor_sacro","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Amor_sacro","http://es.dbpedia.org/property/posproducción","Javier Yáñez"
"http://es.dbpedia.org/resource/Amor_sacro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Aroa_Gimeno"
"http://es.dbpedia.org/resource/Amor_sacro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rafa_Casette"
"http://es.dbpedia.org/resource/Amor_sacro","http://es.dbpedia.org/property/reparto","Celia Bermejo"
"http://es.dbpedia.org/resource/Amor_sacro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Manuela_Vellés"
"http://es.dbpedia.org/resource/Amor_sacro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Denis_Gómez"
"http://es.dbpedia.org/resource/Amor_sacro","http://es.dbpedia.org/property/sonido","Gonzalo Solas"
"http://es.dbpedia.org/resource/Amor_sacro","http://es.dbpedia.org/property/títuloOriginal","Amor sacro"
"http://es.dbpedia.org/resource/Amor_sacro","http://dbpedia.org/ontology/wikiPageID",5384942
"http://es.dbpedia.org/resource/Amor_sacro","http://dbpedia.org/ontology/wikiPageRevisionID",119031375
"http://es.dbpedia.org/resource/Amor_sacro","http://dbpedia.org/ontology/wikiPageExternalLink","http://amorsacro.es/"
"http://es.dbpedia.org/resource/Amor_sacro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/groups/110621978995766"
"http://es.dbpedia.org/resource/Amor_sacro","http://dbpedia.org/ontology/wikiPageLength",4040
"http://es.dbpedia.org/resource/Amor_sacro","http://dbpedia.org/ontology/imdbId","2087680"
"http://es.dbpedia.org/resource/Amor_sacro","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Francisco_Morales"
"http://es.dbpedia.org/resource/Amor_sacro","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Amor_sacro","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Fantástico"
"http://es.dbpedia.org/resource/Amor_sacro","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Damián_Sánchez"
"http://es.dbpedia.org/resource/Amor_sacro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Aroa_Gimeno"
"http://es.dbpedia.org/resource/Amor_sacro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rafa_Casette"
"http://es.dbpedia.org/resource/Amor_sacro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Denis_Gómez"
"http://es.dbpedia.org/resource/Amor_sacro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Manuela_Vellés"
"http://es.dbpedia.org/resource/Amor_sacro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amor_sacro?oldid=119031375&ns=0"
"http://es.dbpedia.org/resource/Amor_sacro","http://dbpedia.org/ontology/abstract","Amor sacro (2011) es un cortometraje de España dirigido por Javier Yáñez. Es su tercer cortometraje tras el éxito que supuso A través del ocaso, obra galardonada como Mejor Cortometraje en el Festival de Cine Fantástico de Málaga, entre otros premios. Su debut como director fue con el corto Habitación estática.​ ""Lucía tiene vocación, está decidida a compartir su vida con Dios y le quedan pocas semanas para terminar el noviciado. Su motivación es entregar todo el amor que lleva dentro al mundo. Sin embargo, su capacidad para controlar sus emociones no será suficiente para satisfacer sus ansias de amar y alguien volverá para estar con ella y ayudarla a sentirse plena; un ser con un gran corazón pero con misteriosas intenciones."""
"http://es.dbpedia.org/resource/Amor_Sacro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amor_sacro"
"http://es.wikipedia.org/wiki/Amor_sacro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amor_sacro"
