"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Líbano_del_siglo_XIX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Líbano_del_siglo_XIX","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Líbano del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Líbano_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Líbano del siglo XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Líbano_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Líbano_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Líbano_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Líbano_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Líbano_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Líbano_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageID",7262187
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Líbano_del_siglo_XIX","http://dbpedia.org/ontology/wikiPageRevisionID",119567854
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Líbano_del_siglo_XIX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Líbano_del_siglo_XIX?oldid=119567854&ns=14"
"http://es.dbpedia.org/resource/Catedral_de_San_Luis_de_los_Capuchinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Líbano_del_siglo_XIX"
"http://es.dbpedia.org/resource/Catedral_de_San_Jorge_(Beirut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Líbano_del_siglo_XIX"
"http://es.dbpedia.org/resource/Palacio_de_Beiteddine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Líbano_del_siglo_XIX"
"http://es.dbpedia.org/resource/Grand_Serail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Líbano_del_siglo_XIX"
