"subject","predicate","object"
"http://es.dbpedia.org/resource/Bryconamericus_coeruleus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bryconamericus"
"http://es.dbpedia.org/resource/Bryconamericus_coeruleus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bryconamericus"
"http://es.dbpedia.org/resource/Bryconamericus_hyphesson","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bryconamericus"
"http://es.dbpedia.org/resource/Bryconamericus_hyphesson","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bryconamericus"
"http://es.dbpedia.org/resource/Bryconamericus_motatanensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bryconamericus"
"http://es.dbpedia.org/resource/Bryconamericus_motatanensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bryconamericus"
"http://es.dbpedia.org/resource/Bryconamericus_scleroparius","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bryconamericus"
"http://es.dbpedia.org/resource/Bryconamericus_scleroparius","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bryconamericus"
"http://es.wikipedia.org/wiki/Bryconamericus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bryconamericus"
"http://dbpedia.org/resource/Bryconamericus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bryconamericus"
"http://es.dbpedia.org/resource/Bryconamericus_cinarucoense","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bryconamericus"
"http://es.dbpedia.org/resource/Bryconamericus_cinarucoense","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bryconamericus"
"http://es.dbpedia.org/resource/Bryconamericus_multiradiatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bryconamericus"
"http://es.dbpedia.org/resource/Bryconamericus_multiradiatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bryconamericus"
"http://es.dbpedia.org/resource/Bryconamericus_deuterodonoides","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bryconamericus"
"http://es.dbpedia.org/resource/Bryconamericus_deuterodonoides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bryconamericus"
"http://es.dbpedia.org/resource/Bryconamericus_ichoensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bryconamericus"
"http://es.dbpedia.org/resource/Bryconamericus_ichoensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bryconamericus"
"http://es.dbpedia.org/resource/Bryconamericus_ornaticeps","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bryconamericus"
"http://es.dbpedia.org/resource/Bryconamericus_ornaticeps","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bryconamericus"
"http://es.dbpedia.org/resource/Bryconamericus_guaytarae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bryconamericus"
"http://es.dbpedia.org/resource/Bryconamericus_guaytarae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bryconamericus"
"http://es.dbpedia.org/resource/Bryconamericus_phoenicopterus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bryconamericus"
"http://es.dbpedia.org/resource/Bryconamericus_phoenicopterus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bryconamericus"
"http://es.dbpedia.org/resource/Bryconamericus_tolimae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bryconamericus"
"http://es.dbpedia.org/resource/Bryconamericus_tolimae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bryconamericus"
"http://es.dbpedia.org/resource/Bryconamericus_zeteki","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bryconamericus"
"http://es.dbpedia.org/resource/Bryconamericus_zeteki","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bryconamericus"
"http://es.dbpedia.org/resource/Bryconamericus_microcephalus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bryconamericus"
"http://es.dbpedia.org/resource/Bryconamericus_microcephalus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bryconamericus"
"http://es.dbpedia.org/resource/Bryconamericus_ricae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bryconamericus"
"http://es.dbpedia.org/resource/Bryconamericus_ricae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bryconamericus"
"http://es.dbpedia.org/resource/Bryconamericus_caucanus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bryconamericus"
"http://es.dbpedia.org/resource/Bryconamericus_caucanus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bryconamericus"
"http://es.dbpedia.org/resource/Bryconamericus_miraensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bryconamericus"
"http://es.dbpedia.org/resource/Bryconamericus_miraensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bryconamericus"
"http://es.dbpedia.org/resource/Bryconamericus_rubropictus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bryconamericus"
"http://es.dbpedia.org/resource/Bryconamericus_rubropictus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bryconamericus"
"http://es.dbpedia.org/resource/Bryconamericus_carlosi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bryconamericus"
"http://es.dbpedia.org/resource/Bryconamericus_carlosi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bryconamericus"
"http://es.dbpedia.org/resource/Bryconamericus_huilae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bryconamericus"
"http://es.dbpedia.org/resource/Bryconamericus_huilae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bryconamericus"
"http://es.dbpedia.org/resource/Bryconamericus_ternetzi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bryconamericus"
"http://es.dbpedia.org/resource/Bryconamericus_ternetzi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bryconamericus"
"http://es.dbpedia.org/resource/Bryconamericus_emperador","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bryconamericus"
"http://es.dbpedia.org/resource/Bryconamericus_emperador","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bryconamericus"
