"subject","predicate","object"
"http://dbpedia.org/resource/Harald_Deilmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harald_Deilmann"
"http://es.dbpedia.org/resource/Torre_del_Rin","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Harald_Deilmann"
"http://es.dbpedia.org/resource/Torre_del_Rin","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Harald_Deilmann"
"http://es.dbpedia.org/resource/Harald_Deilmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harald_Deilmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harald_Deilmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harald_Deilmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harald_Deilmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harald_Deilmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harald_Deilmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harald_Deilmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harald_Deilmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harald_Deilmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harald_Deilmann","http://www.w3.org/2000/01/rdf-schema#label","Harald Deilmann"
"http://es.dbpedia.org/resource/Harald_Deilmann","http://www.w3.org/2000/01/rdf-schema#comment","Harald Deilmann (Gladbeck, 30 de agosto de 1920 - 1 de enero 2008, Münster (Westfalen) fue un arquitecto alemán."
"http://es.dbpedia.org/resource/Harald_Deilmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m5_b_"
"http://es.dbpedia.org/resource/Harald_Deilmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Artes_de_Berlín"
"http://es.dbpedia.org/resource/Harald_Deilmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_moderna"
"http://es.dbpedia.org/resource/Harald_Deilmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Stuttgart"
"http://es.dbpedia.org/resource/Harald_Deilmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Harald_Deilmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harald_Deilmann"
"http://es.dbpedia.org/resource/Harald_Deilmann","http://dbpedia.org/ontology/wikiPageID",274671
"http://es.dbpedia.org/resource/Harald_Deilmann","http://dbpedia.org/ontology/wikiPageRevisionID",115964797
"http://es.dbpedia.org/resource/Harald_Deilmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121018014102/http:/www.stiftung-deutscher-architekten.de/stipendien/aktuell/rethfeld.html"
"http://es.dbpedia.org/resource/Harald_Deilmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baunetz.de/meldungen/Meldungen_Zum_Tod_des_Architekten_Harald_Deilmann_29392.html"
"http://es.dbpedia.org/resource/Harald_Deilmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adk.de/de/akademie/mitglieder/mitglieder-datenbank.htm%3Fwe_objectID=22882&show=druckansicht"
"http://es.dbpedia.org/resource/Harald_Deilmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080308082309/http:/echo-muenster.de/node/10023"
"http://es.dbpedia.org/resource/Harald_Deilmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.profdeilmann.de"
"http://es.dbpedia.org/resource/Harald_Deilmann","http://dbpedia.org/ontology/wikiPageLength",2845
"http://es.dbpedia.org/resource/Harald_Deilmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harald_Deilmann?oldid=115964797&ns=0"
"http://es.dbpedia.org/resource/Harald_Deilmann","http://dbpedia.org/ontology/abstract","Harald Deilmann (Gladbeck, 30 de agosto de 1920 - 1 de enero 2008, Münster (Westfalen) fue un arquitecto alemán."
"http://es.wikipedia.org/wiki/Harald_Deilmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harald_Deilmann"
