"subject","predicate","object"
"http://es.dbpedia.org/resource/Connor_Gibbs","http://www.w3.org/2000/01/rdf-schema#label","Connor Gibbs"
"http://es.dbpedia.org/resource/Connor_Gibbs","http://www.w3.org/2000/01/rdf-schema#comment","Connor Gibbs (nacido el 2 de febrero de 2001 en Orange County, California, EUA) es un actor infantil estadounidense. Es conocido por su papel en la serie Ghost Whisperer actúa como Aiden Lucas, el hijo de Melinda Gordon y Jim Clancy.En su personaje el tiene el mismo don de su Madre y tiene las mismas visiones que ella."
"http://es.dbpedia.org/resource/Connor_Gibbs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v3xlb"
"http://es.dbpedia.org/resource/Connor_Gibbs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Connor_Gibbs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Connor_Gibbs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Connor_Gibbs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Connor_Gibbs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_California"
"http://es.dbpedia.org/resource/Connor_Gibbs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Connor_Gibbs"
"http://es.dbpedia.org/resource/Connor_Gibbs","http://dbpedia.org/ontology/wikiPageID",2978519
"http://es.dbpedia.org/resource/Connor_Gibbs","http://dbpedia.org/ontology/wikiPageRevisionID",125276938
"http://es.dbpedia.org/resource/Connor_Gibbs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm2720952/"
"http://es.dbpedia.org/resource/Connor_Gibbs","http://dbpedia.org/ontology/wikiPageLength",1439
"http://es.dbpedia.org/resource/Connor_Gibbs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Connor_Gibbs?oldid=125276938&ns=0"
"http://es.dbpedia.org/resource/Connor_Gibbs","http://dbpedia.org/ontology/abstract","Connor Gibbs (nacido el 2 de febrero de 2001 en Orange County, California, EUA) es un actor infantil estadounidense. Es conocido por su papel en la serie Ghost Whisperer actúa como Aiden Lucas, el hijo de Melinda Gordon y Jim Clancy.En su personaje el tiene el mismo don de su Madre y tiene las mismas visiones que ella."
"http://es.wikipedia.org/wiki/Connor_Gibbs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Connor_Gibbs"
"http://dbpedia.org/resource/Connor_Gibbs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Connor_Gibbs"
