"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Deportivo_FAS","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Walter_Chigüila"
"http://es.dbpedia.org/resource/Walter_Chigüila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walter_Chigüila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Walter_Chigüila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Walter_Chigüila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Walter_Chigüila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Walter_Chigüila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Walter_Chigüila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Walter_Chigüila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Walter_Chigüila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Walter_Chigüila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Walter_Chigüila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Walter_Chigüila","http://www.w3.org/2000/01/rdf-schema#label","Walter Chigüila"
"http://es.dbpedia.org/resource/Walter_Chigüila","http://www.w3.org/2000/01/rdf-schema#comment","Walter Ernesto Ayala Chigüila (Santa Ana, El Salvador, 5 de octubre de 1997) es un futbolista salvadoreño. Juega como Centrocampista y su equipo actual es el Club Deportivo FAS de la Liga Pepsi.​​"
"http://es.dbpedia.org/resource/Walter_Chigüila","http://xmlns.com/foaf/0.1/name","Walter Ernesto Ayala Chigüila"
"http://es.dbpedia.org/resource/Walter_Chigüila","http://xmlns.com/foaf/0.1/name","Walter Chigüila"
"http://es.dbpedia.org/resource/Walter_Chigüila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1997"
"http://es.dbpedia.org/resource/Walter_Chigüila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Once_Lobos"
"http://es.dbpedia.org/resource/Walter_Chigüila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Águila"
"http://es.dbpedia.org/resource/Walter_Chigüila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_El_Salvador"
"http://es.dbpedia.org/resource/Walter_Chigüila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_FAS"
"http://es.dbpedia.org/resource/Walter_Chigüila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Walter_Chigüila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walter_Chigüila"
"http://es.dbpedia.org/resource/Walter_Chigüila","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_FVS"
"http://es.dbpedia.org/resource/Walter_Chigüila","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Walter_Chigüila","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Once_Lobos"
"http://es.dbpedia.org/resource/Walter_Chigüila","http://es.dbpedia.org/property/fechaNacimiento",5
"http://es.dbpedia.org/resource/Walter_Chigüila","http://es.dbpedia.org/property/golesClubes",7
"http://es.dbpedia.org/resource/Walter_Chigüila","http://es.dbpedia.org/property/inicio",2016
"http://es.dbpedia.org/resource/Walter_Chigüila","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_El_Salvador"
"http://es.dbpedia.org/resource/Walter_Chigüila","http://es.dbpedia.org/property/lugarNacimiento",20
"http://es.dbpedia.org/resource/Walter_Chigüila","http://es.dbpedia.org/property/nombre","Walter Chigüila"
"http://es.dbpedia.org/resource/Walter_Chigüila","http://es.dbpedia.org/property/nombrecompleto","Walter Ernesto Ayala Chigüila"
"http://es.dbpedia.org/resource/Walter_Chigüila","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Walter_Chigüila","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Ana_(El_Salvador)"
"http://es.dbpedia.org/resource/Walter_Chigüila","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/Walter_Chigüila","http://dbpedia.org/ontology/wikiPageID",9362146
"http://es.dbpedia.org/resource/Walter_Chigüila","http://dbpedia.org/ontology/wikiPageRevisionID",129725637
"http://es.dbpedia.org/resource/Walter_Chigüila","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ceroacero.es/player.php%3Fid=474979&epoca_id=146"
"http://es.dbpedia.org/resource/Walter_Chigüila","http://dbpedia.org/ontology/wikiPageExternalLink","https://el.soccerway.com/players/walter-chiguila/471185/"
"http://es.dbpedia.org/resource/Walter_Chigüila","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/walter-chiguila/profil/spieler/489155"
"http://es.dbpedia.org/resource/Walter_Chigüila","http://dbpedia.org/ontology/wikiPageLength",3739
"http://es.dbpedia.org/resource/Walter_Chigüila","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Pepsi"
"http://es.dbpedia.org/resource/Walter_Chigüila","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Walter_Chigüila","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_FAS"
"http://es.dbpedia.org/resource/Walter_Chigüila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Walter_Chigüila?oldid=129725637&ns=0"
"http://es.dbpedia.org/resource/Walter_Chigüila","http://dbpedia.org/ontology/abstract","Walter Ernesto Ayala Chigüila (Santa Ana, El Salvador, 5 de octubre de 1997) es un futbolista salvadoreño. Juega como Centrocampista y su equipo actual es el Club Deportivo FAS de la Liga Pepsi.​​"
"http://es.wikipedia.org/wiki/Walter_Chigüila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walter_Chigüila"
