"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuente_del_León","http://www.w3.org/2000/01/rdf-schema#label","Fuente del León"
"http://es.dbpedia.org/resource/Fuente_del_León","http://www.w3.org/2000/01/rdf-schema#comment","La fuente del León es una fuente termal situada en la plaza central de Caldes de Montbui (Vallès Oriental)."
"http://es.dbpedia.org/resource/Fuente_del_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_Barcelona__del_siglo_XIX"
"http://es.dbpedia.org/resource/Fuente_del_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1581"
"http://es.dbpedia.org/resource/Fuente_del_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1581"
"http://es.dbpedia.org/resource/Fuente_del_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cataluña_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Fuente_del_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1822"
"http://es.dbpedia.org/resource/Fuente_del_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1822"
"http://es.dbpedia.org/resource/Fuente_del_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_Barcelona_del_siglo_XX"
"http://es.dbpedia.org/resource/Fuente_del_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1928"
"http://es.dbpedia.org/resource/Fuente_del_León","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fuente_del_León"
"http://es.dbpedia.org/resource/Fuente_del_León","http://dbpedia.org/ontology/wikiPageID",7203911
"http://es.dbpedia.org/resource/Fuente_del_León","http://dbpedia.org/ontology/wikiPageRevisionID",126036586
"http://es.dbpedia.org/resource/Fuente_del_León","http://dbpedia.org/ontology/wikiPageLength",5214
"http://es.dbpedia.org/resource/Fuente_del_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fuente_del_León?oldid=126036586&ns=0"
"http://es.dbpedia.org/resource/Fuente_del_León","http://dbpedia.org/ontology/abstract","La fuente del León es una fuente termal situada en la plaza central de Caldes de Montbui (Vallès Oriental)."
"http://es.wikipedia.org/wiki/Fuente_del_León","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuente_del_León"
