"subject","predicate","object"
"http://es.dbpedia.org/resource/Modiolastrum_gilliesii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Modiolastrum"
"http://es.dbpedia.org/resource/Modiolastrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Modiolastrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Modiolastrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Modiolastrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Modiolastrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Modiolastrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Modiolastrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Modiolastrum","http://www.w3.org/2000/01/rdf-schema#label","Modiolastrum"
"http://es.dbpedia.org/resource/Modiolastrum","http://www.w3.org/2000/01/rdf-schema#comment","Modiolastrum es un género botánico con diez especies de plantas de flores perteneciente a la familia Malvaceae."
"http://es.dbpedia.org/resource/Modiolastrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modiolastrum"
"http://es.dbpedia.org/resource/Modiolastrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Modiolastrum"
"http://es.dbpedia.org/resource/Modiolastrum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Modiolastrum","http://es.dbpedia.org/property/color","Lightgreen"
"http://es.dbpedia.org/resource/Modiolastrum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Modiolastrum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Malvaceae"
"http://es.dbpedia.org/resource/Modiolastrum","http://es.dbpedia.org/property/genus","Modiolastrum"
"http://es.dbpedia.org/resource/Modiolastrum","http://es.dbpedia.org/property/imageCaption","Modiolastrum gilliesii"
"http://es.dbpedia.org/resource/Modiolastrum","http://es.dbpedia.org/property/imageWidth",270
"http://es.dbpedia.org/resource/Modiolastrum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malvales"
