"subject","predicate","object"
"http://dbpedia.org/resource/Pedro_Estala","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_Estala"
"http://es.dbpedia.org/resource/Pedro_Mariano_de_los_Angeles_Estala_Ribera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Estala"
"http://es.dbpedia.org/resource/Pedro_Mariano_de_los_Ángeles_Estala_Ribera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Estala"
"http://es.dbpedia.org/resource/Pedro_Estala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Estala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Estala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Estala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Estala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Estala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Estala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Estala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Estala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Estala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Estala","http://www.w3.org/2000/01/rdf-schema#label","Pedro Estala"
"http://es.dbpedia.org/resource/Pedro_Estala","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Mariano Estala Ribera, de nombre religioso Pedro de los Ángeles Sch. P. (Daimiel, provincia de Ciudad Real, 1 de agosto de 1757 – Auch, departamento de Gers, Francia, 29 de abril de 1815), escritor, helenista, filólogo, fue un traductor, crítico literario, editor y religioso escolapio español.​"
"http://es.dbpedia.org/resource/Pedro_Estala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3p61r"
"http://es.dbpedia.org/resource/Pedro_Estala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrancesados"
"http://es.dbpedia.org/resource/Pedro_Estala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Pedro_Estala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pedro_Estala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pedro_Estala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustración_en_España"
"http://es.dbpedia.org/resource/Pedro_Estala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Pedro_Estala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuela_Poética_Salmantina"
"http://es.dbpedia.org/resource/Pedro_Estala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Ciudad_Real"
"http://es.dbpedia.org/resource/Pedro_Estala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Pedro_Estala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Pedro_Estala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pedro_Estala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pedro_Estala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escolapios_de_España"
"http://es.dbpedia.org/resource/Pedro_Estala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Pedro_Estala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_secularizados"
"http://es.dbpedia.org/resource/Pedro_Estala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Pedro_Estala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Pedro_Estala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pedro_Estala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Pedro_Estala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daimieleños"
"http://es.dbpedia.org/resource/Pedro_Estala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Estala"
"http://es.dbpedia.org/resource/Pedro_Estala","http://es.dbpedia.org/property/religión","Católico"
"http://es.dbpedia.org/resource/Pedro_Estala","http://dbpedia.org/ontology/wikiPageID",115179
"http://es.dbpedia.org/resource/Pedro_Estala","http://dbpedia.org/ontology/wikiPageRevisionID",128553737
"http://es.dbpedia.org/resource/Pedro_Estala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/FichaObra.html%3FRef=27830&portal=33"
"http://es.dbpedia.org/resource/Pedro_Estala","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.scolopi.net/w/index.php%3Ftitle=Pedro_Estala"
"http://es.dbpedia.org/resource/Pedro_Estala","http://dbpedia.org/ontology/wikiPageLength",7038
"http://es.dbpedia.org/resource/Pedro_Estala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Estala?oldid=128553737&ns=0"
"http://es.dbpedia.org/resource/Pedro_Estala","http://dbpedia.org/ontology/abstract","Pedro Mariano Estala Ribera, de nombre religioso Pedro de los Ángeles Sch. P. (Daimiel, provincia de Ciudad Real, 1 de agosto de 1757 – Auch, departamento de Gers, Francia, 29 de abril de 1815), escritor, helenista, filólogo, fue un traductor, crítico literario, editor y religioso escolapio español.​"
"http://es.wikipedia.org/wiki/Pedro_Estala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Estala"
