"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ceratocapnos_heterocarpa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ceratocapnos_heterocarpa"
"http://es.dbpedia.org/resource/Ceratocapnos_heterocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ceratocapnos_heterocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ceratocapnos_heterocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ceratocapnos_heterocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ceratocapnos_heterocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ceratocapnos_heterocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ceratocapnos_heterocarpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ceratocapnos_heterocarpa","http://www.w3.org/2000/01/rdf-schema#label","Ceratocapnos heterocarpa"
"http://es.dbpedia.org/resource/Ceratocapnos_heterocarpa","http://www.w3.org/2000/01/rdf-schema#comment","Ceratocapnos heterocrapa es una especie de la subfamilia Fumarioideae en la familia Papaveraceae."
"http://es.dbpedia.org/resource/Ceratocapnos_heterocarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_cuenca_mediterránea"
"http://es.dbpedia.org/resource/Ceratocapnos_heterocarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endemismos_iberomagrebíes"
"http://es.dbpedia.org/resource/Ceratocapnos_heterocarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceratocapnos"
"http://es.dbpedia.org/resource/Ceratocapnos_heterocarpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ceratocapnos_heterocarpa"
"http://es.dbpedia.org/resource/Ceratocapnos_heterocarpa","http://es.dbpedia.org/property/binomial","Ceratocapnos heterocarpa"
"http://es.dbpedia.org/resource/Ceratocapnos_heterocarpa","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Michel_Charles_Durieu_de_Maisonneuve"
"http://es.dbpedia.org/resource/Ceratocapnos_heterocarpa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Ceratocapnos_heterocarpa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Ceratocapnos_heterocarpa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ceratocapnos"
"http://es.dbpedia.org/resource/Ceratocapnos_heterocarpa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ranunculales"
"http://es.dbpedia.org/resource/Ceratocapnos_heterocarpa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ceratocapnos_heterocarpa","http://es.dbpedia.org/property/species","C. heterocarpa"
"http://es.dbpedia.org/resource/Ceratocapnos_heterocarpa","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Ceratocapnos_heterocarpa","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Magnoliidae"
"http://es.dbpedia.org/resource/Ceratocapnos_heterocarpa","http://es.dbpedia.org/property/subfamilia","Fumarioideae(antigua familia Fumariaceae)"
"http://es.dbpedia.org/resource/Ceratocapnos_heterocarpa","http://dbpedia.org/ontology/wikiPageID",4432902
"http://es.dbpedia.org/resource/Ceratocapnos_heterocarpa","http://dbpedia.org/ontology/wikiPageRevisionID",127038240
"http://es.dbpedia.org/resource/Ceratocapnos_heterocarpa","http://dbpedia.org/ontology/wikiPageLength",2571
"http://es.dbpedia.org/resource/Ceratocapnos_heterocarpa","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Ceratocapnos_heterocarpa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Durieu"
"http://es.dbpedia.org/resource/Ceratocapnos_heterocarpa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliidae"
"http://es.dbpedia.org/resource/Ceratocapnos_heterocarpa","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Ceratocapnos_heterocarpa","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Ceratocapnos_heterocarpa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fumarioideae"
"http://es.dbpedia.org/resource/Ceratocapnos_heterocarpa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ceratocapnos"
"http://es.dbpedia.org/resource/Ceratocapnos_heterocarpa","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ceratocapnos_heterocarpa","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ranunculales"
"http://es.dbpedia.org/resource/Ceratocapnos_heterocarpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ceratocapnos_heterocarpa?oldid=127038240&ns=0"
"http://es.dbpedia.org/resource/Ceratocapnos_heterocarpa","http://dbpedia.org/ontology/abstract","Ceratocapnos heterocrapa es una especie de la subfamilia Fumarioideae en la familia Papaveraceae."
