"subject","predicate","object"
"http://es.wikipedia.org/wiki/Villa_Saboya_(Argentina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villa_Saboya_(Argentina)"
"http://es.dbpedia.org/resource/Villa_Saboya_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villa_Saboya_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villa_Saboya_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villa_Saboya_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villa_Saboya_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villa_Saboya_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villa_Saboya_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villa_Saboya_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villa_Saboya_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villa_Saboya_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Villa Saboya (Argentina)"
"http://es.dbpedia.org/resource/Villa_Saboya_(Argentina)","http://www.w3.org/2000/01/rdf-schema#comment","Villa Saboya es una localidad argentina del Partido de General Villegas, Provincia de Buenos Aires."
"http://es.dbpedia.org/resource/Villa_Saboya_(Argentina)","http://xmlns.com/foaf/0.1/name","Villa Saboya"
"http://es.dbpedia.org/resource/Villa_Saboya_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Villa_Saboya_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_General_Villegas"
"http://es.dbpedia.org/resource/Villa_Saboya_(Argentina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villa_Saboya_(Argentina)"
"http://es.dbpedia.org/resource/Villa_Saboya_(Argentina)","http://es.dbpedia.org/property/códigoPostal",6101
"http://es.dbpedia.org/resource/Villa_Saboya_(Argentina)","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Villa_Saboya_(Argentina)","http://es.dbpedia.org/property/elevaciónMedia",101
"http://es.dbpedia.org/resource/Villa_Saboya_(Argentina)","http://es.dbpedia.org/property/mapaLoc","Provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Villa_Saboya_(Argentina)","http://es.dbpedia.org/property/nombreCompleto","Villa Saboya"
"http://es.dbpedia.org/resource/Villa_Saboya_(Argentina)","http://es.dbpedia.org/property/nombreOficial","Villa Saboya"
