"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ratko_Rudić","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ratko_Rudić"
"http://es.dbpedia.org/resource/Ratko_Rudic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ratko_Rudić"
"http://es.dbpedia.org/resource/Ratko_Rudić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ratko_Rudić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ratko_Rudić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ratko_Rudić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ratko_Rudić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ratko_Rudić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ratko_Rudić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ratko_Rudić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ratko_Rudić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ratko_Rudić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ratko_Rudić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ratko_Rudić","http://www.w3.org/2000/01/rdf-schema#label","Ratko Rudić"
"http://es.dbpedia.org/resource/Ratko_Rudić","http://www.w3.org/2000/01/rdf-schema#comment","Ratko Rudić, nacido en Belgrado el 7 de abril de 1948, jugador internacional y entrenador croata de waterpolo."
"http://es.dbpedia.org/resource/Ratko_Rudić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9z4c2"
"http://es.dbpedia.org/resource/Ratko_Rudić","http://xmlns.com/foaf/0.1/name","Ratko Rudić"
"http://es.dbpedia.org/resource/Ratko_Rudić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Serbia"
"http://es.dbpedia.org/resource/Ratko_Rudić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_waterpolo_de_Yugoslavia"
"http://es.dbpedia.org/resource/Ratko_Rudić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Yugoslavia_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Ratko_Rudić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_Yugoslavia_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Ratko_Rudić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_waterpolo_de_Italia"
"http://es.dbpedia.org/resource/Ratko_Rudić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_waterpolo_de_Croacia"
"http://es.dbpedia.org/resource/Ratko_Rudić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Belgrado"
"http://es.dbpedia.org/resource/Ratko_Rudić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Selección_de_waterpolo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ratko_Rudić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ratko_Rudić"
"http://es.dbpedia.org/resource/Ratko_Rudić","http://es.dbpedia.org/property/altura","191.0"
"http://es.dbpedia.org/resource/Ratko_Rudić","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Waterpolo"
"http://es.dbpedia.org/resource/Ratko_Rudić","http://es.dbpedia.org/property/fechaNacimiento",7
"http://es.dbpedia.org/resource/Ratko_Rudić","http://es.dbpedia.org/property/imagen","Ratko Rudić kolovoz 2012.jpg"
"http://es.dbpedia.org/resource/Ratko_Rudić","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Belgrado"
"http://es.dbpedia.org/resource/Ratko_Rudić","http://es.dbpedia.org/property/nombre","Ratko Rudić"
"http://es.dbpedia.org/resource/Ratko_Rudić","http://es.dbpedia.org/property/nombrecompleto","Ratko Rudić"
"http://es.dbpedia.org/resource/Ratko_Rudić","http://es.dbpedia.org/property/peso","116.0"
"http://es.dbpedia.org/resource/Ratko_Rudić","http://es.dbpedia.org/property/pieDeImagen","El seleccionador croata de waterpolo, el medallista de oro olímpica en los Juegos de Londres 2012"
