"subject","predicate","object"
"http://es.dbpedia.org/resource/Ariosto_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ariosto_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ariosto_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ariosto_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ariosto_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ariosto_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ariosto_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ariosto_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ariosto_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ariosto_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ariosto_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Ariosto Herrera"
"http://es.dbpedia.org/resource/Ariosto_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","Ariosto Herrera Ramírez​​ (Santiago, 1892 - ibíd., 1952) fue un militar chileno. Tras su retiro del ejército, protagonizó en 1939 el «Ariostazo», un golpe de Estado fallido en contra del entonces presidente Pedro Aguirre Cerda."
"http://es.dbpedia.org/resource/Ariosto_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Chile"
"http://es.dbpedia.org/resource/Ariosto_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fascistas_de_Chile"
"http://es.dbpedia.org/resource/Ariosto_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Militar_del_Libertador_Bernardo_O'Higgins"
"http://es.dbpedia.org/resource/Ariosto_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunistas_de_Chile"
"http://es.dbpedia.org/resource/Ariosto_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalistas_de_Chile"
"http://es.dbpedia.org/resource/Ariosto_Herrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ariosto_Herrera"
"http://es.dbpedia.org/resource/Ariosto_Herrera","http://dbpedia.org/ontology/wikiPageID",2094665
"http://es.dbpedia.org/resource/Ariosto_Herrera","http://dbpedia.org/ontology/wikiPageRevisionID",125417855
"http://es.dbpedia.org/resource/Ariosto_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/temas/documento_detalle.asp%3Fid=MC0015942"
"http://es.dbpedia.org/resource/Ariosto_Herrera","http://dbpedia.org/ontology/wikiPageLength",3636
"http://es.dbpedia.org/resource/Ariosto_Herrera","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_Nacionalista_de_Chile"
"http://es.dbpedia.org/resource/Ariosto_Herrera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ariosto_Herrera?oldid=125417855&ns=0"
"http://es.dbpedia.org/resource/Ariosto_Herrera","http://dbpedia.org/ontology/abstract","Ariosto Herrera Ramírez​​ (Santiago, 1892 - ibíd., 1952) fue un militar chileno. Tras su retiro del ejército, protagonizó en 1939 el «Ariostazo», un golpe de Estado fallido en contra del entonces presidente Pedro Aguirre Cerda."
"http://es.wikipedia.org/wiki/Ariosto_Herrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ariosto_Herrera"
"http://es.dbpedia.org/resource/Guillermo_Izquierdo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ariosto_Herrera"
