"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrea_Esteban_Catalan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrea_Esteban_Catalán"
"http://dbpedia.org/resource/Andrea_Esteban","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrea_Esteban_Catalán"
"http://es.dbpedia.org/resource/Andrea_Esteban_Catalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrea_Esteban_Catalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrea_Esteban_Catalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrea_Esteban_Catalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrea_Esteban_Catalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrea_Esteban_Catalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrea_Esteban_Catalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrea_Esteban_Catalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andrea_Esteban_Catalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrea_Esteban_Catalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrea_Esteban_Catalán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrea_Esteban_Catalán","http://www.w3.org/2000/01/rdf-schema#label","Andrea Esteban Catalán"
"http://es.dbpedia.org/resource/Andrea_Esteban_Catalán","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Esteban Catalán es una exfutbolista española, retirándose a los 23 años como jugadora del Valencia CF en la Superliga Femenina de España.​​ Formó parte de la Selección española femenina Sub17 con la que ganó el Europeo Femenino Sub17 en 2011. Desde marzo de 2019, es Seleccionadora sub15 femenina de la Federació de Futbol de la Comunitat Valenciana."
