"subject","predicate","object"
"http://es.wikipedia.org/wiki/Expedición_española_a_Dinamarca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Expedición_española_a_Dinamarca"
"http://es.dbpedia.org/resource/Expedición_española_a_Dinamarca","http://www.w3.org/2000/01/rdf-schema#label","Expedición española a Dinamarca"
"http://es.dbpedia.org/resource/Expedición_española_a_Dinamarca","http://www.w3.org/2000/01/rdf-schema#comment","La Expedición española a Dinamarca fue un contingente de 13 355 hombres, 3088 caballos, 25 cañones, 116 mujeres, 69 niños y 49 criados, que fue enviado por España a Dinamarca como ayuda a Napoleón en 1807 para proteger las costas danesas de desembarcos británicos. Con la invasión francesa de España y en el contexto de la Guerra de la Independencia Española, la expedición se transformó en un ejército rebelde que intentaba escapar."
"http://es.dbpedia.org/resource/Expedición_española_a_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_contemporánea_de_Dinamarca"
"http://es.dbpedia.org/resource/Expedición_española_a_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Dinamarca-España"
"http://es.dbpedia.org/resource/Expedición_española_a_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expediciones_de_España"
"http://es.dbpedia.org/resource/Expedición_española_a_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Expedición_española_a_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_napoleónicas"
"http://es.dbpedia.org/resource/Expedición_española_a_Dinamarca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Expedición_española_a_Dinamarca"
"http://es.dbpedia.org/resource/Expedición_española_a_Dinamarca","http://es.dbpedia.org/property/apellidos","Del Rey Vicente, Canales Torres"
"http://es.dbpedia.org/resource/Expedición_española_a_Dinamarca","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Expedición_española_a_Dinamarca","http://es.dbpedia.org/property/editorial","Edaf"
"http://es.dbpedia.org/resource/Expedición_española_a_Dinamarca","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Expedición_española_a_Dinamarca","http://es.dbpedia.org/property/nombre","Miguel, Carlos"
"http://es.dbpedia.org/resource/Expedición_española_a_Dinamarca","http://es.dbpedia.org/property/título","En Tierra Extraña: Expediciones Militares Españolas"
"http://es.dbpedia.org/resource/Expedición_española_a_Dinamarca","http://dbpedia.org/ontology/wikiPageID",5623106
"http://es.dbpedia.org/resource/Expedición_española_a_Dinamarca","http://dbpedia.org/ontology/wikiPageRevisionID",129153974
"http://es.dbpedia.org/resource/Expedición_española_a_Dinamarca","http://dbpedia.org/ontology/wikiPageLength",11776
"http://es.dbpedia.org/resource/Expedición_española_a_Dinamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Expedición_española_a_Dinamarca?oldid=129153974&ns=0"
"http://es.dbpedia.org/resource/Expedición_española_a_Dinamarca","http://dbpedia.org/ontology/abstract","La Expedición española a Dinamarca fue un contingente de 13 355 hombres, 3088 caballos, 25 cañones, 116 mujeres, 69 niños y 49 criados, que fue enviado por España a Dinamarca como ayuda a Napoleón en 1807 para proteger las costas danesas de desembarcos británicos. Con la invasión francesa de España y en el contexto de la Guerra de la Independencia Española, la expedición se transformó en un ejército rebelde que intentaba escapar."
