"subject","predicate","object"
"http://dbpedia.org/resource/Jean_François_Boissonade_de_Fontarabie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_François_Boissonade_de_Fontarabie"
"http://es.dbpedia.org/resource/Jean_Francois_Boissonade","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean_François_Boissonade_de_Fontarabie"
"http://es.dbpedia.org/resource/Jean_Francois_Boissonade_de_Fontarabie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean_François_Boissonade_de_Fontarabie"
"http://es.dbpedia.org/resource/Jean_François_Boissonade","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean_François_Boissonade_de_Fontarabie"
"http://es.dbpedia.org/resource/Jean_François_Boissonade_de_Fontarabie","http://www.w3.org/2000/01/rdf-schema#label","Jean François Boissonade de Fontarabie"
"http://es.dbpedia.org/resource/Jean_François_Boissonade_de_Fontarabie","http://www.w3.org/2000/01/rdf-schema#comment","Jean François Boissonade de Fontarabie (12 de agosto de 1774 - 8 de septiembre de 1857) fue un investigador clásico francés."
"http://es.dbpedia.org/resource/Jean_François_Boissonade_de_Fontarabie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j561"
"http://es.dbpedia.org/resource/Jean_François_Boissonade_de_Fontarabie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Colegio_de_Francia"
"http://es.dbpedia.org/resource/Jean_François_Boissonade_de_Fontarabie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Jean_François_Boissonade_de_Fontarabie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasicismo"
"http://es.dbpedia.org/resource/Jean_François_Boissonade_de_Fontarabie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_François_Boissonade_de_Fontarabie"
"http://es.dbpedia.org/resource/Jean_François_Boissonade_de_Fontarabie","http://dbpedia.org/ontology/wikiPageID",2482928
"http://es.dbpedia.org/resource/Jean_François_Boissonade_de_Fontarabie","http://dbpedia.org/ontology/wikiPageRevisionID",124896883
"http://es.dbpedia.org/resource/Jean_François_Boissonade_de_Fontarabie","http://dbpedia.org/ontology/wikiPageLength",2462
"http://es.dbpedia.org/resource/Jean_François_Boissonade_de_Fontarabie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_François_Boissonade_de_Fontarabie?oldid=124896883&ns=0"
"http://es.dbpedia.org/resource/Jean_François_Boissonade_de_Fontarabie","http://dbpedia.org/ontology/abstract","Jean François Boissonade de Fontarabie (12 de agosto de 1774 - 8 de septiembre de 1857) fue un investigador clásico francés."
"http://es.wikipedia.org/wiki/Jean_François_Boissonade_de_Fontarabie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_François_Boissonade_de_Fontarabie"
"http://dbpedia.org/resource/Jean_Fran%C3%A7ois_Boissonade_de_Fontarabie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_François_Boissonade_de_Fontarabie"
