"subject","predicate","object"
"http://es.dbpedia.org/resource/Quenumá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Quenumá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Quenumá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Quenumá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Quenumá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Quenumá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Quenumá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Quenumá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Quenumá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quenumá","http://www.w3.org/2000/01/rdf-schema#label","Quenumá"
"http://es.dbpedia.org/resource/Quenumá","http://www.w3.org/2000/01/rdf-schema#comment","Quenumá es una localidad, al centro extremo oeste de la provincia de Buenos Aires, Argentina, en el Partido de Salliqueló."
"http://es.dbpedia.org/resource/Quenumá","http://xmlns.com/foaf/0.1/name","Quenumá"
"http://es.dbpedia.org/resource/Quenumá","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110911081439/http:/www.salliquelo.gob.ar/quenuma/"
"http://es.dbpedia.org/resource/Quenumá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Salliqueló"
"http://es.dbpedia.org/resource/Quenumá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Quenumá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quenumá"
"http://es.dbpedia.org/resource/Quenumá","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Quenumá","http://es.dbpedia.org/property/códigoPostal",6335
"http://es.dbpedia.org/resource/Quenumá","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Quenumá","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Quenumá","http://es.dbpedia.org/property/elevaciónMedia",109
"http://es.dbpedia.org/resource/Quenumá","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Quenumá","http://es.dbpedia.org/property/fundación",1913
"http://es.dbpedia.org/resource/Quenumá","http://es.dbpedia.org/property/gentilicio","quenumense"
"http://es.dbpedia.org/resource/Quenumá","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Quenumá","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Quenumá","http://es.dbpedia.org/property/mapaLoc","Provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Quenumá","http://es.dbpedia.org/property/nombre","Quenumá"
"http://es.dbpedia.org/resource/Quenumá","http://es.dbpedia.org/property/nombreCompleto","Quenumá"
"http://es.dbpedia.org/resource/Quenumá","http://es.dbpedia.org/property/población",653
"http://es.dbpedia.org/resource/Quenumá","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Quenumá","http://es.dbpedia.org/property/prefijoTelefónico",2394
"http://es.dbpedia.org/resource/Quenumá","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Quenumá","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Quenumá","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Quenumá","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Quenumá","http://dbpedia.org/ontology/wikiPageID",538515
"http://es.dbpedia.org/resource/Quenumá","http://dbpedia.org/ontology/wikiPageRevisionID",130238966
"http://es.dbpedia.org/resource/Quenumá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110911081439/http:/www.salliquelo.gob.ar/quenuma/"
"http://es.dbpedia.org/resource/Quenumá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927221046/http:/www.mininterior.gov.ar/municipales/busqueda/amplia_info.asp%3FID=BUE109"
"http://es.dbpedia.org/resource/Quenumá","http://dbpedia.org/ontology/wikiPageLength",3061
"http://es.dbpedia.org/resource/Quenumá","http://dbpedia.org/ontology/areaCode","02394"
"http://es.dbpedia.org/resource/Quenumá","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/Quenumá","http://dbpedia.org/ontology/demonym","quenumense"
"http://es.dbpedia.org/resource/Quenumá","http://dbpedia.org/ontology/foundingYear","1913"
"http://es.dbpedia.org/resource/Quenumá","http://dbpedia.org/ontology/populationTotal",653
"http://es.dbpedia.org/resource/Quenumá","http://dbpedia.org/ontology/postalCode","6335"
"http://es.dbpedia.org/resource/Quenumá","http://dbpedia.org/ontology/postalCode","Código Postal Argentino"
"http://es.dbpedia.org/resource/Quenumá","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Quenumá","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Quenumá","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Quenumá","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Quenumá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quenumá?oldid=130238966&ns=0"
"http://es.dbpedia.org/resource/Quenumá","http://dbpedia.org/ontology/abstract","Quenumá es una localidad, al centro extremo oeste de la provincia de Buenos Aires, Argentina, en el Partido de Salliqueló."
"http://es.dbpedia.org/resource/Estación_Quenumá","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Quenumá"
"http://es.dbpedia.org/resource/Estación_Quenumá","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Quenumá"
"http://es.dbpedia.org/resource/Quenuma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quenumá"
"http://es.wikipedia.org/wiki/Quenumá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quenumá"
"http://es.dbpedia.org/resource/José_María_Calvo_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Quenumá"
"http://es.dbpedia.org/resource/José_María_Calvo_(futbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Quenumá"
