"subject","predicate","object"
"http://dbpedia.org/resource/Brassia_lanceana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brassia_lanceana"
"http://es.wikipedia.org/wiki/Brassia_lanceana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brassia_lanceana"
"http://es.dbpedia.org/resource/Brassia_forgetiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brassia_lanceana"
"http://es.dbpedia.org/resource/Brassia_lanceana_var._macrostachya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brassia_lanceana"
"http://es.dbpedia.org/resource/Brassia_lanceana_var._minor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brassia_lanceana"
"http://es.dbpedia.org/resource/Brassia_lanceana_var._pumila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brassia_lanceana"
"http://es.dbpedia.org/resource/Brassia_macrostachya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brassia_lanceana"
"http://es.dbpedia.org/resource/Brassia_pumila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brassia_lanceana"
"http://es.dbpedia.org/resource/Oncidium_suaveolens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brassia_lanceana"
"http://es.dbpedia.org/resource/Brassia_lanceana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Brassia_lanceana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Brassia_lanceana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Brassia_lanceana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Brassia_lanceana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Brassia_lanceana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Brassia_lanceana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brassia_lanceana","http://www.w3.org/2000/01/rdf-schema#label","Brassia lanceana"
"http://es.dbpedia.org/resource/Brassia_lanceana","http://www.w3.org/2000/01/rdf-schema#comment","Brassia lanceana es una especie de orquídea litofita y ocasionalmente epífita originaria de América."
"http://es.dbpedia.org/resource/Brassia_lanceana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zbyx"
"http://es.dbpedia.org/resource/Brassia_lanceana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Brassia_lanceana"
"http://es.dbpedia.org/resource/Brassia_lanceana","http://xmlns.com/foaf/0.1/name","Brassia lanceana"
"http://es.dbpedia.org/resource/Brassia_lanceana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brassia"
"http://es.dbpedia.org/resource/Brassia_lanceana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brassia_lanceana"
"http://es.dbpedia.org/resource/Brassia_lanceana","http://es.dbpedia.org/property/binomial","Brassia lanceana"
"http://es.dbpedia.org/resource/Brassia_lanceana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Brassia_lanceana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Brassia_lanceana","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Brassia_lanceana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Brassia_lanceana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Brassia"
"http://es.dbpedia.org/resource/Brassia_lanceana","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Brassia_lanceana","http://es.dbpedia.org/property/name","Brassia lanceana"
"http://es.dbpedia.org/resource/Brassia_lanceana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Brassia_lanceana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Brassia_lanceana","http://es.dbpedia.org/property/species","B. lanceana"
"http://es.dbpedia.org/resource/Brassia_lanceana","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Brassia_lanceana","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Oncidiinae"
"http://es.dbpedia.org/resource/Brassia_lanceana","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cymbidieae"
"http://es.dbpedia.org/resource/Brassia_lanceana","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Brassia_lanceana","http://dbpedia.org/ontology/wikiPageID",5989402
"http://es.dbpedia.org/resource/Brassia_lanceana","http://dbpedia.org/ontology/wikiPageRevisionID",126655919
"http://es.dbpedia.org/resource/Brassia_lanceana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Brassia_lanceana","http://dbpedia.org/ontology/wikiPageLength",4740
"http://es.dbpedia.org/resource/Brassia_lanceana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Lindl."
"http://es.dbpedia.org/resource/Brassia_lanceana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Brassia_lanceana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Brassia_lanceana","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Brassia_lanceana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Oncidiinae"
"http://es.dbpedia.org/resource/Brassia_lanceana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cymbidieae"
"http://es.dbpedia.org/resource/Brassia_lanceana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Brassia_lanceana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Brassia"
"http://es.dbpedia.org/resource/Brassia_lanceana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Brassia_lanceana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Brassia_lanceana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Brassia_lanceana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brassia_lanceana?oldid=126655919&ns=0"
"http://es.dbpedia.org/resource/Brassia_lanceana","http://dbpedia.org/ontology/abstract","Brassia lanceana es una especie de orquídea litofita y ocasionalmente epífita originaria de América."
