"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Emuladores_de_Game_Gear","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emuladores_de_Game_Gear","http://www.w3.org/2000/01/rdf-schema#label","Emuladores de Game Gear"
"http://es.dbpedia.org/resource/Categoría:Emuladores_de_Game_Gear","http://www.w3.org/2004/02/skos/core#prefLabel","Emuladores de Game Gear"
"http://es.dbpedia.org/resource/Categoría:Emuladores_de_Game_Gear","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emuladores_de_plataformas_de_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Emuladores_de_Game_Gear","http://dbpedia.org/ontology/wikiPageID",6049878
"http://es.dbpedia.org/resource/Categoría:Emuladores_de_Game_Gear","http://dbpedia.org/ontology/wikiPageRevisionID",70584988
"http://es.dbpedia.org/resource/Categoría:Emuladores_de_Game_Gear","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emuladores_de_Game_Gear?oldid=70584988&ns=14"
"http://es.dbpedia.org/resource/Consola_Virtual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emuladores_de_Game_Gear"
"http://es.dbpedia.org/resource/MorphGear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emuladores_de_Game_Gear"
"http://es.dbpedia.org/resource/Kega_Fusion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emuladores_de_Game_Gear"
