"subject","predicate","object"
"http://dbpedia.org/resource/Antu_(goddess)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antum"
"http://es.wikipedia.org/wiki/Antum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antum"
"http://es.dbpedia.org/resource/Antum","http://www.w3.org/2000/01/rdf-schema#label","Antum"
"http://es.dbpedia.org/resource/Antum","http://www.w3.org/2000/01/rdf-schema#comment","En mitología sumeria,  o Antum, se cree que fue uno de los nombres con los que se conoció a la diosa Ki, la primera consorte de An o Anu, pero otras teorías aseveran que era el mismo personaje que Nammu, de ser así sería la madre de Enki. Junto a An, crearon a los Anunnaki que eran dioses o semidioses, a los Igigi, dioses inferiores y a los Utukki, que eran demonios del inframundo."
"http://es.dbpedia.org/resource/Antum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j_l_"
"http://es.dbpedia.org/resource/Antum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_acadia"
"http://es.dbpedia.org/resource/Antum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_sumeria"
"http://es.dbpedia.org/resource/Antum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_mesopotámica"
"http://es.dbpedia.org/resource/Antum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antum"
"http://es.dbpedia.org/resource/Antum","http://dbpedia.org/ontology/wikiPageID",850312
"http://es.dbpedia.org/resource/Antum","http://dbpedia.org/ontology/wikiPageRevisionID",117587220
"http://es.dbpedia.org/resource/Antum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faqs.org/faqs/mythology/sumer-faq"
"http://es.dbpedia.org/resource/Antum","http://dbpedia.org/ontology/wikiPageLength",1291
"http://es.dbpedia.org/resource/Antum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antum?oldid=117587220&ns=0"
"http://es.dbpedia.org/resource/Antum","http://dbpedia.org/ontology/abstract","En mitología sumeria,  o Antum, se cree que fue uno de los nombres con los que se conoció a la diosa Ki, la primera consorte de An o Anu, pero otras teorías aseveran que era el mismo personaje que Nammu, de ser así sería la madre de Enki. Junto a An, crearon a los Anunnaki que eran dioses o semidioses, a los Igigi, dioses inferiores y a los Utukki, que eran demonios del inframundo. Participó en la creación de los humanos, moldeando arcilla mezclada con sangre de uno de los dioses, junto a Enki, según se relata en los poemas acadios, como el Enuma Elish y Atrahasis y también en el sumerio Ziusudra, que data de la época de Ur lll. Luego, con el tiempo, en Acadia y posteriormente en Babilonia, fue perdiendo importancia y reemplazada en el culto por Ishtar o Inanna, que aparentemente fue su hija."
"http://es.dbpedia.org/resource/Antu_(diosa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antum"
