"subject","predicate","object"
"http://es.dbpedia.org/resource/Fl._Ind._Occid.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flora_Indiae_Occidentalis"
"http://es.dbpedia.org/resource/Flora_Indiae_Occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Flora_Indiae_Occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Flora_Indiae_Occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Flora_Indiae_Occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Flora_Indiae_Occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Flora_Indiae_Occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Flora_Indiae_Occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Flora_Indiae_Occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Flora_Indiae_Occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Flora_Indiae_Occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flora_Indiae_Occidentalis","http://www.w3.org/2000/01/rdf-schema#label","Flora Indiae Occidentalis"
"http://es.dbpedia.org/resource/Flora_Indiae_Occidentalis","http://www.w3.org/2000/01/rdf-schema#comment","Flora Indiae Occidentalis. (abreviado Fl. Ind. Occid.),​ es un libro con descripciones botánicas que fue escrito por Peter Olof Swartz y publicado en tres volúmenes en los años 1797-1806."
"http://es.dbpedia.org/resource/Flora_Indiae_Occidentalis","http://xmlns.com/foaf/0.1/name","Flora Indiae Occidentalis"
"http://es.dbpedia.org/resource/Flora_Indiae_Occidentalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_científica"
"http://es.dbpedia.org/resource/Flora_Indiae_Occidentalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica"
"http://es.dbpedia.org/resource/Flora_Indiae_Occidentalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flora_Indiae_Occidentalis"
"http://es.dbpedia.org/resource/Flora_Indiae_Occidentalis","http://es.dbpedia.org/property/abreviatura","Fl. Ind. Occid."
"http://es.dbpedia.org/resource/Flora_Indiae_Occidentalis","http://es.dbpedia.org/property/añoDeFundación","Publicado en 1797-1806"
"http://es.dbpedia.org/resource/Flora_Indiae_Occidentalis","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Flora_Indiae_Occidentalis","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Peter_Olof_Swartz"
"http://es.dbpedia.org/resource/Flora_Indiae_Occidentalis","http://es.dbpedia.org/property/frecuencia","Publicado en 3 volúmenes"
"http://es.dbpedia.org/resource/Flora_Indiae_Occidentalis","http://es.dbpedia.org/property/imagen","Olof Peter Swartz00.jpg"
"http://es.dbpedia.org/resource/Flora_Indiae_Occidentalis","http://es.dbpedia.org/property/título","Flora Indiae Occidentalis"
"http://es.dbpedia.org/resource/Flora_Indiae_Occidentalis","http://dbpedia.org/ontology/wikiPageID",5019181
"http://es.dbpedia.org/resource/Flora_Indiae_Occidentalis","http://dbpedia.org/ontology/wikiPageRevisionID",117457844
"http://es.dbpedia.org/resource/Flora_Indiae_Occidentalis","http://dbpedia.org/ontology/wikiPageExternalLink","http://biodiversitylibrary.org/bibliography/10920"
"http://es.dbpedia.org/resource/Flora_Indiae_Occidentalis","http://dbpedia.org/ontology/wikiPageLength",1150
"http://es.dbpedia.org/resource/Flora_Indiae_Occidentalis","http://dbpedia.org/ontology/firstPublicationYear","1797"
"http://es.dbpedia.org/resource/Flora_Indiae_Occidentalis","http://dbpedia.org/ontology/frequencyOfPublication","Publicado en 3 volúmenes"
"http://es.dbpedia.org/resource/Flora_Indiae_Occidentalis","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Peter_Olof_Swartz"
"http://es.dbpedia.org/resource/Flora_Indiae_Occidentalis","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Flora_Indiae_Occidentalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flora_Indiae_Occidentalis?oldid=117457844&ns=0"
"http://es.dbpedia.org/resource/Flora_Indiae_Occidentalis","http://dbpedia.org/ontology/abstract","Flora Indiae Occidentalis. (abreviado Fl. Ind. Occid.),​ es un libro con descripciones botánicas que fue escrito por Peter Olof Swartz y publicado en tres volúmenes en los años 1797-1806."
"http://es.wikipedia.org/wiki/Flora_Indiae_Occidentalis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flora_Indiae_Occidentalis"
