"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuarteto_de_cuerda_n.º_3_(Mozart)","http://www.w3.org/2000/01/rdf-schema#label","Cuarteto de cuerda n.º 3 (Mozart)"
"http://es.dbpedia.org/resource/Cuarteto_de_cuerda_n.º_3_(Mozart)","http://www.w3.org/2000/01/rdf-schema#comment","El Cuarteto de cuerda n.º 3 en sol mayor, K. 156/134b, fue escrito por Wolfgang Amadeus Mozart a finales de 1772, en Milán. Se trata del segundo de una serie de seis cuartetos, conocidos como Cuartetos milaneses, ya que fueron compuestos en Milán, mientras Mozart estaba trabajando en su ópera Lucio Silla."
"http://es.dbpedia.org/resource/Cuarteto_de_cuerda_n.º_3_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_cuerda_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Cuarteto_de_cuerda_n.º_3_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_milaneses_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Cuarteto_de_cuerda_n.º_3_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1772"
"http://es.dbpedia.org/resource/Cuarteto_de_cuerda_n.º_3_(Mozart)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuarteto_de_cuerda_n.º_3_(Mozart)"
"http://es.dbpedia.org/resource/Cuarteto_de_cuerda_n.º_3_(Mozart)","http://es.dbpedia.org/property/apellidos","Heartz"
"http://es.dbpedia.org/resource/Cuarteto_de_cuerda_n.º_3_(Mozart)","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Cuarteto_de_cuerda_n.º_3_(Mozart)","http://es.dbpedia.org/property/cname","Cuarteto de cuerda n.º 3"
"http://es.dbpedia.org/resource/Cuarteto_de_cuerda_n.º_3_(Mozart)","http://es.dbpedia.org/property/editorial","W.W. Norton & Company"
"http://es.dbpedia.org/resource/Cuarteto_de_cuerda_n.º_3_(Mozart)","http://es.dbpedia.org/property/id","String_Quartet_No.3_K.156_%28Mozart%2C_Wolfgang_Amadeus%29"
"http://es.dbpedia.org/resource/Cuarteto_de_cuerda_n.º_3_(Mozart)","http://es.dbpedia.org/property/nombre","Daniel"
"http://es.dbpedia.org/resource/Cuarteto_de_cuerda_n.º_3_(Mozart)","http://es.dbpedia.org/property/título","Haydn, Mozart, and the Viennese School, 1740-1780"
"http://es.dbpedia.org/resource/Cuarteto_de_cuerda_n.º_3_(Mozart)","http://dbpedia.org/ontology/wikiPageID",4191179
"http://es.dbpedia.org/resource/Cuarteto_de_cuerda_n.º_3_(Mozart)","http://dbpedia.org/ontology/wikiPageRevisionID",119354258
"http://es.dbpedia.org/resource/Cuarteto_de_cuerda_n.º_3_(Mozart)","http://dbpedia.org/ontology/wikiPageLength",1245
"http://es.dbpedia.org/resource/Cuarteto_de_cuerda_n.º_3_(Mozart)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuarteto_de_cuerda_n.º_3_(Mozart)?oldid=119354258&ns=0"
"http://es.dbpedia.org/resource/Cuarteto_de_cuerda_n.º_3_(Mozart)","http://dbpedia.org/ontology/abstract","El Cuarteto de cuerda n.º 3 en sol mayor, K. 156/134b, fue escrito por Wolfgang Amadeus Mozart a finales de 1772, en Milán. Se trata del segundo de una serie de seis cuartetos, conocidos como Cuartetos milaneses, ya que fueron compuestos en Milán, mientras Mozart estaba trabajando en su ópera Lucio Silla."
"http://es.dbpedia.org/resource/KV_156","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuarteto_de_cuerda_n.º_3_(Mozart)"
"http://es.dbpedia.org/resource/KV_134b","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuarteto_de_cuerda_n.º_3_(Mozart)"
"http://es.wikipedia.org/wiki/Cuarteto_de_cuerda_n.º_3_(Mozart)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuarteto_de_cuerda_n.º_3_(Mozart)"
