"subject","predicate","object"
"http://es.dbpedia.org/resource/Mobile_Orchestra","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Isaac_Hanson"
"http://es.dbpedia.org/resource/Hanson","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Isaac_Hanson"
"http://es.dbpedia.org/resource/Hanson","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Isaac_Hanson"
"http://es.dbpedia.org/resource/Reason_for_the_Season","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Isaac_Hanson"
"http://es.dbpedia.org/resource/Reason_for_the_Season","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Isaac_Hanson"
"http://es.dbpedia.org/resource/Isaac_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isaac_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isaac_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isaac_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isaac_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isaac_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isaac_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isaac_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isaac_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isaac_Hanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isaac_Hanson","http://www.w3.org/2000/01/rdf-schema#label","Isaac Hanson"
"http://es.dbpedia.org/resource/Isaac_Hanson","http://www.w3.org/2000/01/rdf-schema#comment","Clarke Isaac Hanson (17 de noviembre de 1980 (39 años) es un músico estadounidense, más conocido por ser miembro del trío de pop rock Hanson, en el cual también se encontraban sus dos hermanos menores Taylor Hanson y Zac Hanson. Es vocal y corista, y toca la guitarra eléctrica y la guitarra acústica, así como el piano, el bajo y el sintetizador."
"http://es.dbpedia.org/resource/Isaac_Hanson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tulsa"
"http://es.dbpedia.org/resource/Isaac_Hanson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Oklahoma"
"http://es.dbpedia.org/resource/Isaac_Hanson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Estados_Unidos"
