"subject","predicate","object"
"http://dbpedia.org/resource/La_Vallée-de-la-Gatineau_Regional_County_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valle_del_Gatineau"
"http://es.wikipedia.org/wiki/Valle_del_Gatineau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valle_del_Gatineau"
"http://es.dbpedia.org/resource/Gracefield","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Valle_del_Gatineau"
"http://es.dbpedia.org/resource/Maniwaki","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Valle_del_Gatineau"
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://www.w3.org/2000/01/rdf-schema#label","Valle del Gatineau"
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://www.w3.org/2000/01/rdf-schema#comment","El Valle del Gatineau ((en francés) La Vallée-de-la-Gatineau AFI: [(la)valedəlagatino]) es un municipio regional de condado (MRC) de la provincia de Quebec en Canadá. Este MRC está ubicado en la región de Outaouais. La capital es Gracefield aunque la ciudad más poblado es Maniwaki.​"
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0305hc"
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://xmlns.com/foaf/0.1/name","Ubicación deL MRC del Valle del Gatineau en Quebec"
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://xmlns.com/foaf/0.1/name","Valle del Gatineau"
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valle_del_Gatineau"
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valle_del_Gatineau"
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Maniwaki"
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://es.dbpedia.org/property/densidad",17
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://es.dbpedia.org/property/dirigentesNombres","Michel Merleau"
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://es.dbpedia.org/property/dirigentesTítulos","Prefecto"
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://es.dbpedia.org/property/fundaciónFechas",1011983
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://es.dbpedia.org/property/imageninferior","MRC Vallee-Gatineau.JPG"
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://es.dbpedia.org/property/imageninferiorPie","Oficina del MRC en Gracefield"
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://es.dbpedia.org/property/mapa","Quebec MRC La Vallée-de-la-Gatineau location map.svg"
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://es.dbpedia.org/property/nombreCompleto","Valle del Gatineau"
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://es.dbpedia.org/property/nombreOriginal","Vallée-de-la-Gatineau"
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://es.dbpedia.org/property/país","Canadá"
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://es.dbpedia.org/property/pieMapa","Ubicación deL MRC del Valle del Gatineau en Quebec"
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://es.dbpedia.org/property/población",20678
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://es.dbpedia.org/property/prefijo","+1 819 y 873"
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://es.dbpedia.org/property/páginaWeb","www.mrcvg.qc.ca"
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://es.dbpedia.org/property/subdivisión",830
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://es.dbpedia.org/property/superficie",141042
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://es.dbpedia.org/property/superficieAgua",16270
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://es.dbpedia.org/property/superficieTierra",124772
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Outaouais"
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gracefield"
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Quebec"
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sede_central"
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Canadá"
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio_regional_del_condado"
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://dbpedia.org/ontology/wikiPageID",6012944
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://dbpedia.org/ontology/wikiPageRevisionID",120982923
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mrcvg.qc.ca/"
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://dbpedia.org/ontology/wikiPageLength",10959
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://dbpedia.org/ontology/areaCode","+1 819 y 873"
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://dbpedia.org/ontology/populationTotal",20678
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Canadá"
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Maniwaki"
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Quebec"
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipio_regional_de_condado"
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valle_del_Gatineau?oldid=120982923&ns=0"
"http://es.dbpedia.org/resource/Valle_del_Gatineau","http://dbpedia.org/ontology/abstract","El Valle del Gatineau ((en francés) La Vallée-de-la-Gatineau AFI: [(la)valedəlagatino]) es un municipio regional de condado (MRC) de la provincia de Quebec en Canadá. Este MRC está ubicado en la región de Outaouais. La capital es Gracefield aunque la ciudad más poblado es Maniwaki.​"
"http://es.dbpedia.org/resource/Aumond_(Quebec)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Valle_del_Gatineau"
"http://es.dbpedia.org/resource/Low_(Quebec)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Valle_del_Gatineau"
