"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bioquímicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bioquímicos"
"http://es.dbpedia.org/resource/Categoría:Hematólogos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bioquímicos"
"http://es.dbpedia.org/resource/Max_Beauvoir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos"
"http://es.dbpedia.org/resource/Categoría:Bioquímicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bioquímicos","http://www.w3.org/2000/01/rdf-schema#label","Bioquímicos"
"http://es.dbpedia.org/resource/Categoría:Bioquímicos","http://www.w3.org/2004/02/skos/core#prefLabel","Bioquímicos"
"http://es.dbpedia.org/resource/Categoría:Bioquímicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bioquímica"
"http://es.dbpedia.org/resource/Categoría:Bioquímicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_por_disciplina"
"http://es.dbpedia.org/resource/Categoría:Bioquímicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Bioquímicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Químicos"
"http://es.dbpedia.org/resource/Categoría:Bioquímicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos"
"http://es.dbpedia.org/resource/Categoría:Bioquímicos","http://dbpedia.org/ontology/wikiPageID",86388
"http://es.dbpedia.org/resource/Categoría:Bioquímicos","http://dbpedia.org/ontology/wikiPageRevisionID",127916661
"http://es.dbpedia.org/resource/Categoría:Bioquímicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bioquímicos?oldid=127916661&ns=14"
"http://es.dbpedia.org/resource/Categoría:Bioquímicos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bioquímicos"
"http://es.dbpedia.org/resource/Categoría:Biólogos_moleculares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bioquímicos"
"http://es.dbpedia.org/resource/Categoría:Cristalógrafos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bioquímicos"
"http://es.dbpedia.org/resource/Norair_Sisakian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos"
"http://es.dbpedia.org/resource/Elías_Bechara_Zainúm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos"
"http://es.dbpedia.org/resource/Ricardo_Bressani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos"
"http://es.dbpedia.org/resource/Helen_Asemota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos"
"http://es.dbpedia.org/resource/Mónica_Bettencourt-Dias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos"
"http://es.dbpedia.org/resource/Categoría:Bioquímicos_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bioquímicos"
