"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Echeverria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricardo_Echeverría"
"http://es.dbpedia.org/resource/Ricardo_Echeverría","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Echeverría"
"http://es.dbpedia.org/resource/Ricardo_Echeverría","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Echeverría Vergara (Santiago, Chile, 1918-1988) fue un militar y jinete de equitación chileno. Es considerado uno de los mejores jinetes chilenos de la historia del salto ecuestre. Era conocido como el Cato y le dio a Chile medallas olímpicas y panamericanas.​ Al finalizar ese año el Círculo de Periodistas Deportivos de Chile lo nombró mejor deportista de equitación y además como el mejor de los mejores, premio que lo titularía como el mejor deportista chileno de 1952."
"http://es.dbpedia.org/resource/Ricardo_Echeverría","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hgnhz"
"http://es.dbpedia.org/resource/Ricardo_Echeverría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chile_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Ricardo_Echeverría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Ricardo_Echeverría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Ricardo_Echeverría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_equitación"
"http://es.dbpedia.org/resource/Ricardo_Echeverría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jinetes_de_Chile"
"http://es.dbpedia.org/resource/Ricardo_Echeverría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Militar_del_Libertador_Bernardo_O'Higgins"
"http://es.dbpedia.org/resource/Ricardo_Echeverría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_equitación_del_Ejército_de_Chile"
"http://es.dbpedia.org/resource/Ricardo_Echeverría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Panamericanos_de_1951"
"http://es.dbpedia.org/resource/Ricardo_Echeverría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Chile"
"http://es.dbpedia.org/resource/Ricardo_Echeverría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Chile"
"http://es.dbpedia.org/resource/Ricardo_Echeverría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jinetes_de_equitación_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Ricardo_Echeverría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jinetes_de_salto_ecuestre"
"http://es.dbpedia.org/resource/Ricardo_Echeverría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Echeverría"
"http://es.dbpedia.org/resource/Ricardo_Echeverría","http://dbpedia.org/ontology/wikiPageID",1378646
"http://es.dbpedia.org/resource/Ricardo_Echeverría","http://dbpedia.org/ontology/wikiPageRevisionID",121063650
"http://es.dbpedia.org/resource/Ricardo_Echeverría","http://dbpedia.org/ontology/wikiPageLength",5455
"http://es.dbpedia.org/resource/Ricardo_Echeverría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ricardo_Echeverría?oldid=121063650&ns=0"
"http://es.dbpedia.org/resource/Ricardo_Echeverría","http://dbpedia.org/ontology/abstract","Ricardo Echeverría Vergara (Santiago, Chile, 1918-1988) fue un militar y jinete de equitación chileno. Es considerado uno de los mejores jinetes chilenos de la historia del salto ecuestre. Era conocido como el Cato y le dio a Chile medallas olímpicas y panamericanas.​ Realizó sus estudios en la Escuela Militar, donde egresó con el arma de Caballería. Durante su carrera deportiva y militar alcanzó una serie de destacados triunfos internacionales. Pero el logro que más se le recuerda es la medalla de plata por equipos en los Juegos Olímpicos de Helsinki 1952.​ En esos juegos era capitán de Ejército y montaba a Lindo Peal. Formaba equipo con el capitán de Carabineros Óscar Cristi, quien montaba a Bambi y con el teniente de Carabineros César Mendoza, quien montaba a Pillán. Al finalizar ese año el Círculo de Periodistas Deportivos de Chile lo nombró mejor deportista de equitación y además como el mejor de los mejores, premio que lo titularía como el mejor deportista chileno de 1952. Tras finalizar su carrera como jinete activo se dedicó a la docencia, traspasando sus conocimientos a distintas generaciones de equitadores, además continuó al servicio de Chile siendo jefe de equipo. Murió en Angol a la edad de 70 años."
"http://es.wikipedia.org/wiki/Ricardo_Echeverría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_Echeverría"
"http://dbpedia.org/resource/Ricardo_Echeverría","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ricardo_Echeverría"
