"subject","predicate","object"
"http://es.dbpedia.org/resource/Terry_Pratchett:_Choosing_to_Die","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidio_asistido"
"http://es.dbpedia.org/resource/Right_to_Die%3F","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidio_asistido"
"http://es.dbpedia.org/resource/Compassion_&_Choices","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidio_asistido"
"http://es.dbpedia.org/resource/Categoría:Suicidio_asistido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Suicidio_asistido","http://www.w3.org/2000/01/rdf-schema#label","Suicidio asistido"
"http://es.dbpedia.org/resource/Categoría:Suicidio_asistido","http://www.w3.org/2004/02/skos/core#prefLabel","Suicidio asistido"
"http://es.dbpedia.org/resource/Categoría:Suicidio_asistido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eutanasia"
"http://es.dbpedia.org/resource/Categoría:Suicidio_asistido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medicina_paliativa"
"http://es.dbpedia.org/resource/Categoría:Suicidio_asistido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suicidio"
"http://es.dbpedia.org/resource/Categoría:Suicidio_asistido","http://dbpedia.org/ontology/wikiPageID",7937388
"http://es.dbpedia.org/resource/Categoría:Suicidio_asistido","http://dbpedia.org/ontology/wikiPageRevisionID",99427097
"http://es.dbpedia.org/resource/Categoría:Suicidio_asistido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Suicidio_asistido?oldid=99427097&ns=14"
"http://es.dbpedia.org/resource/Suicidio_asistido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidio_asistido"
"http://es.dbpedia.org/resource/Betty_y_George_Coumbias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidio_asistido"
"http://es.dbpedia.org/resource/How_to_Die_in_Oregon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidio_asistido"
"http://es.dbpedia.org/resource/Compassion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidio_asistido"
