"subject","predicate","object"
"http://es.dbpedia.org/resource/Anaconda_(cuento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anaconda_(cuento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Anaconda_(cuento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Anaconda_(cuento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Anaconda_(cuento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Anaconda_(cuento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Anaconda_(cuento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Anaconda_(cuento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Anaconda_(cuento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Anaconda_(cuento)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Anaconda_(cuento)","http://www.w3.org/2000/01/rdf-schema#label","Anaconda (cuento)"
"http://es.dbpedia.org/resource/Anaconda_(cuento)","http://www.w3.org/2000/01/rdf-schema#comment","Anaconda es un cuento creado por el autor uruguayo Horacio Quiroga, publicado en 1921​ y perteneciente al libro Anaconda y otros cuentos."
"http://es.dbpedia.org/resource/Anaconda_(cuento)","http://xmlns.com/foaf/0.1/name","Anaconda"
"http://es.dbpedia.org/resource/Anaconda_(cuento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_en_español"
"http://es.dbpedia.org/resource/Anaconda_(cuento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_1921"
"http://es.dbpedia.org/resource/Anaconda_(cuento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Horacio_Quiroga"
"http://es.dbpedia.org/resource/Anaconda_(cuento)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anaconda_(cuento)"
"http://es.dbpedia.org/resource/Anaconda_(cuento)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Horacio_Quiroga"
"http://es.dbpedia.org/resource/Anaconda_(cuento)","http://es.dbpedia.org/property/capítulos",11
"http://es.dbpedia.org/resource/Anaconda_(cuento)","http://es.dbpedia.org/property/fechaPublicación",1921
"http://es.dbpedia.org/resource/Anaconda_(cuento)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cuento"
"http://es.dbpedia.org/resource/Anaconda_(cuento)","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Anaconda_(cuento)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Anaconda_(cuento)","http://es.dbpedia.org/property/textoImagen","Anaconda"
"http://es.dbpedia.org/resource/Anaconda_(cuento)","http://es.dbpedia.org/property/títuloOrig","Anaconda"
"http://es.dbpedia.org/resource/Anaconda_(cuento)","http://dbpedia.org/ontology/wikiPageID",8595160
"http://es.dbpedia.org/resource/Anaconda_(cuento)","http://dbpedia.org/ontology/wikiPageRevisionID",130057227
"http://es.dbpedia.org/resource/Anaconda_(cuento)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ecured.cu/Anaconda_(Libro)"
"http://es.dbpedia.org/resource/Anaconda_(cuento)","http://dbpedia.org/ontology/wikiPageExternalLink","https://educacion.elpensante.com/resumen-de-anaconda/"
"http://es.dbpedia.org/resource/Anaconda_(cuento)","http://dbpedia.org/ontology/wikiPageLength",9389
"http://es.dbpedia.org/resource/Anaconda_(cuento)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Horacio_Quiroga"
"http://es.dbpedia.org/resource/Anaconda_(cuento)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Anaconda_(cuento)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Anaconda_(cuento)","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Cuento"
"http://es.dbpedia.org/resource/Anaconda_(cuento)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anaconda_(cuento)?oldid=130057227&ns=0"
"http://es.dbpedia.org/resource/Anaconda_(cuento)","http://dbpedia.org/ontology/abstract","Anaconda es un cuento creado por el autor uruguayo Horacio Quiroga, publicado en 1921​ y perteneciente al libro Anaconda y otros cuentos."
"http://es.wikipedia.org/wiki/Anaconda_(cuento)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anaconda_(cuento)"
