"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reino_Unido_en_los_Juegos_Olímpicos_de_París_1924","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_París_1924"
"http://dbpedia.org/resource/Great_Britain_at_the_1924_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_París_1924"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_París_1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_París_1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_París_1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_París_1924","http://www.w3.org/2000/01/rdf-schema#label","Reino Unido en los Juegos Olímpicos de París 1924"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_París_1924","http://www.w3.org/2000/01/rdf-schema#comment","El Reino Unido estuvo representado en los Juegos Olímpicos de París 1924 por un total de 267 deportistas que compitieron en 18 deportes. El portador de la bandera en la ceremonia de apertura fue el jugador de waterpolo ."
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_París_1924","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011856hj"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_París_1924","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_París_1924","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_París_1924"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_París_1924","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reino_Unido_en_los_Juegos_Olímpicos_de_París_1924"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_París_1924","http://es.dbpedia.org/property/atletas",267
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_París_1924","http://es.dbpedia.org/property/bronce",12
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_París_1924","http://es.dbpedia.org/property/cno","GBR"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_París_1924","http://es.dbpedia.org/property/deportes",18
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_París_1924","http://es.dbpedia.org/property/juegos","verano 1924"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_París_1924","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Asociación_Olímpica_Británica"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_París_1924","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_París_1924","http://es.dbpedia.org/property/oro",9
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_París_1924","http://es.dbpedia.org/property/plata",13
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_París_1924","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Arthur_Hunt_(waterpolista)"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_París_1924","http://es.dbpedia.org/property/rank",4
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_París_1924","http://es.dbpedia.org/property/total",34
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_París_1924","http://dbpedia.org/ontology/wikiPageID",5972531
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_París_1924","http://dbpedia.org/ontology/wikiPageRevisionID",127249647
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_París_1924","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/great-britain"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_París_1924","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympics.org.uk/"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_París_1924","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200417042737/https:/www.sports-reference.com/olympics/countries/GBR/"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_París_1924","http://dbpedia.org/ontology/wikiPageLength",5870
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_París_1924","http://dbpedia.org/ontology/games","verano 1924"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_París_1924","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",12
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_París_1924","http://dbpedia.org/ontology/numberOfCompetitors",267
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_París_1924","http://dbpedia.org/ontology/numberOfGoldMedalsWon",9
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_París_1924","http://dbpedia.org/ontology/numberOfOfficials",34
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_París_1924","http://dbpedia.org/ontology/numberOfSilverMedalsWon",13
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_París_1924","http://dbpedia.org/ontology/numberOfSports",18
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_París_1924","http://dbpedia.org/ontology/rankInFinalMedalCount",4
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_París_1924","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Arthur_Hunt_(waterpolista)"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_París_1924","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Asociación_Olímpica_Británica"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_París_1924","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.olympics.org.uk/"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_París_1924","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reino_Unido_en_los_Juegos_Olímpicos_de_París_1924?oldid=127249647&ns=0"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_París_1924","http://dbpedia.org/ontology/abstract","El Reino Unido estuvo representado en los Juegos Olímpicos de París 1924 por un total de 267 deportistas que compitieron en 18 deportes. El portador de la bandera en la ceremonia de apertura fue el jugador de waterpolo ."
