"subject","predicate","object"
"http://es.wikipedia.org/wiki/Philippe_Zawieja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Philippe_Zawieja"
"http://es.dbpedia.org/resource/Philippe_Zawieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Philippe_Zawieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Philippe_Zawieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Philippe_Zawieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Philippe_Zawieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Philippe_Zawieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Philippe_Zawieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Philippe_Zawieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Philippe_Zawieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Philippe_Zawieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Philippe_Zawieja","http://www.w3.org/2000/01/rdf-schema#label","Philippe Zawieja"
"http://es.dbpedia.org/resource/Philippe_Zawieja","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Zawieja es un psicósociólogo y ensayista francés nacido en Draveil en 1970. Es investigador del Centro de Investigación de Riesgos y Crisis de Mines ParisTech (Escuela Superior de Minas de París).​ En paralelo, lleva el departamento de investigación de la ORPEA , líder europeo en la atención a la dependencia, donde dirige el trabajo del Comité Científico y Ético Internacional."
"http://es.dbpedia.org/resource/Philippe_Zawieja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012r4n04"
"http://es.dbpedia.org/resource/Philippe_Zawieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_sociales"
