"subject","predicate","object"
"http://es.dbpedia.org/resource/Chart_Information_Network","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Official_Charts_Company"
"http://es.dbpedia.org/resource/Compañía_Oficial_de_Listas_de_Reino_Unido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Official_Charts_Company"
"http://es.dbpedia.org/resource/Official_Charts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Official_Charts_Company"
"http://es.dbpedia.org/resource/Scottish_Singles_and_Albums_Chart","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Official_Charts_Company"
"http://es.dbpedia.org/resource/The_Official_Charts_Company","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Official_Charts_Company"
"http://es.dbpedia.org/resource/The_Official_UK_Charts_Company","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Official_Charts_Company"
"http://es.dbpedia.org/resource/UK_Album_Chart","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Official_Charts_Company"
"http://es.dbpedia.org/resource/UK_R&B_Chart","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Official_Charts_Company"
"http://es.dbpedia.org/resource/It_never_ends","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Official_Charts_Company"
"http://es.dbpedia.org/resource/Step_by_Step_(álbum)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Official_Charts_Company"
"http://dbpedia.org/resource/Official_Charts_Company","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Official_Charts_Company"
"http://es.dbpedia.org/resource/Business_as_Usual_(álbum)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Official_Charts_Company"
"http://es.wikipedia.org/wiki/Official_Charts_Company","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Official_Charts_Company"
"http://es.dbpedia.org/resource/Bruce_Dickinson","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Official_Charts_Company"
"http://es.dbpedia.org/resource/Official_Charts_Company","http://www.w3.org/2000/01/rdf-schema#label","Official Charts Company"
"http://es.dbpedia.org/resource/Official_Charts_Company","http://www.w3.org/2000/01/rdf-schema#comment","La Official Charts Company (OCC), también conocida como Official Charts y, anteriormente Chart Information Network (CIN) y The Official UK Charts Company, es una compañía encargada de la elaboración de las listas de popularidad oficiales de fonogramas y videogramas en el Reino Unido, las grabaciones se califican en distintas categorías: sencillos, álbumes, DVD, descargas digitales, videos musicales, etc. Asimismo como subcategorías se toma en cuenta el género musical, todas las listas de la OCC se publican semanalmenalmente los días domingo, las ventas de las listas se basan en la semana anterior a su publicación contando de domingo a sábado. La OCC cubre el 99% de sencillos y el 95% de álbumes en el mercado. Actualmente la OCC es poseída y operada por la British Phonographic Industry y la"
"http://es.dbpedia.org/resource/Official_Charts_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mmy8"
"http://es.dbpedia.org/resource/Official_Charts_Company","http://xmlns.com/foaf/0.1/homepage","http://www.theofficialcharts.com/"
"http://es.dbpedia.org/resource/Official_Charts_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_de_la_industria_musical"
"http://es.dbpedia.org/resource/Official_Charts_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Listas_musicales_del_Reino_Unido"
