"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Alejandro_Pagani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Pagani"
"http://es.dbpedia.org/resource/Luis_Pagani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Pagani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Pagani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Pagani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Pagani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Pagani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Pagani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Pagani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Pagani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Pagani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Pagani","http://www.w3.org/2000/01/rdf-schema#label","Luis Pagani"
"http://es.dbpedia.org/resource/Luis_Pagani","http://www.w3.org/2000/01/rdf-schema#comment","Luis Alejandro Pagani (n. Provincia de Córdoba, República Argentina; 28 de junio de 1957) es un empresario y ejecutivo argentino. Es presidente del grupo Arcor."
"http://es.dbpedia.org/resource/Luis_Pagani","http://xmlns.com/foaf/0.1/name","Luis Alejandro Pagani"
"http://es.dbpedia.org/resource/Luis_Pagani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutivos_de_Argentina"
"http://es.dbpedia.org/resource/Luis_Pagani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Córdoba"
"http://es.dbpedia.org/resource/Luis_Pagani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contadores_de_Argentina"
"http://es.dbpedia.org/resource/Luis_Pagani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Konex_de_Brillante"
"http://es.dbpedia.org/resource/Luis_Pagani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Argentina"
"http://es.dbpedia.org/resource/Luis_Pagani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arcor"
"http://es.dbpedia.org/resource/Luis_Pagani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Pagani"
"http://es.dbpedia.org/resource/Luis_Pagani","http://es.dbpedia.org/property/descripción","Pagani en 2016."
"http://es.dbpedia.org/resource/Luis_Pagani","http://es.dbpedia.org/property/nombre","Luis Alejandro Pagani"
"http://es.dbpedia.org/resource/Luis_Pagani","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Luis_Pagani","http://es.dbpedia.org/property/patrimonio","$1240 millones de dólares"
"http://es.dbpedia.org/resource/Luis_Pagani","http://dbpedia.org/ontology/wikiPageID",505787
"http://es.dbpedia.org/resource/Luis_Pagani","http://dbpedia.org/ontology/wikiPageRevisionID",128410797
"http://es.dbpedia.org/resource/Luis_Pagani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171107224507/http:/www.aeanet.net/acerca-de-aea"
"http://es.dbpedia.org/resource/Luis_Pagani","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.candyindustry.com/"
"http://es.dbpedia.org/resource/Luis_Pagani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latinfinance.com/"
"http://es.dbpedia.org/resource/Luis_Pagani","http://dbpedia.org/ontology/wikiPageExternalLink","http://candyhalloffame.org/"
"http://es.dbpedia.org/resource/Luis_Pagani","http://dbpedia.org/ontology/wikiPageLength",7253
"http://es.dbpedia.org/resource/Luis_Pagani","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Luis_Pagani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Pagani?oldid=128410797&ns=0"
"http://es.dbpedia.org/resource/Luis_Pagani","http://dbpedia.org/ontology/abstract","Luis Alejandro Pagani (n. Provincia de Córdoba, República Argentina; 28 de junio de 1957) es un empresario y ejecutivo argentino. Es presidente del grupo Arcor."
"http://es.wikipedia.org/wiki/Luis_Pagani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Pagani"
