"subject","predicate","object"
"http://es.dbpedia.org/resource/Política_de_las_Islas_Cook","http://www.w3.org/2000/01/rdf-schema#label","Política de las Islas Cook"
"http://es.dbpedia.org/resource/Política_de_las_Islas_Cook","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020p1"
"http://es.dbpedia.org/resource/Política_de_las_Islas_Cook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Cook"
"http://es.dbpedia.org/resource/Política_de_las_Islas_Cook","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Política_de_las_Islas_Cook"
"http://es.dbpedia.org/resource/Política_de_las_Islas_Cook","http://dbpedia.org/ontology/wikiPageID",1004599
"http://es.dbpedia.org/resource/Política_de_las_Islas_Cook","http://dbpedia.org/ontology/wikiPageRevisionID",18866162
"http://es.dbpedia.org/resource/Política_de_las_Islas_Cook","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Islas_Cook"
"http://es.dbpedia.org/resource/Política_de_las_Islas_Cook","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Politics_of_the_Cook_Islands"
"http://es.dbpedia.org/resource/Política_de_las_Islas_Cook","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Vie_politique_aux_îles_Cook"
"http://es.dbpedia.org/resource/Política_de_las_Islas_Cook","http://dbpedia.org/ontology/wikiPageLength",122
"http://es.dbpedia.org/resource/Política_de_las_Islas_Cook","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Política_de_las_Islas_Cook?oldid=18866162&ns=0"
"http://es.wikipedia.org/wiki/Política_de_las_Islas_Cook","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Política_de_las_Islas_Cook"
