"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristian_Pavón","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Guillermo_Barros_Schelotto"
"http://es.dbpedia.org/resource/Cristian_Pavón","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Guillermo_Barros_Schelotto"
"http://dbpedia.org/resource/Guillermo_Barros_Schelotto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillermo_Barros_Schelotto"
"http://es.dbpedia.org/resource/Nō-Rin","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Guillermo_Barros_Schelotto"
"http://es.dbpedia.org/resource/Isuca","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Guillermo_Barros_Schelotto"
"http://es.wikipedia.org/wiki/Guillermo_Barros_Schelotto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_Barros_Schelotto"
"http://es.dbpedia.org/resource/Landon_Donovan","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Guillermo_Barros_Schelotto"
"http://es.dbpedia.org/resource/Guillermo_Barros_Schelotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_Barros_Schelotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Guillermo_Barros_Schelotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_Barros_Schelotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_Barros_Schelotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_Barros_Schelotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_Barros_Schelotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_Barros_Schelotto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
