"subject","predicate","object"
"http://es.dbpedia.org/resource/Eulemur_mongoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Eulemur_mongoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eulemur_mongoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Eulemur_mongoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eulemur_mongoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Eulemur_mongoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Eulemur_mongoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eulemur_mongoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eulemur_mongoz","http://www.w3.org/2000/01/rdf-schema#label","Eulemur mongoz"
"http://es.dbpedia.org/resource/Eulemur_mongoz","http://www.w3.org/2000/01/rdf-schema#comment","El lémur mangosta (Eulemur mongoz) es una especie de primate estrepsirrino de la familia Lemuridae que habita las selvas de Madagascar y las islas Comores."
"http://es.dbpedia.org/resource/Eulemur_mongoz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nngr"
"http://es.dbpedia.org/resource/Eulemur_mongoz","http://xmlns.com/foaf/0.1/name","Lémur mangosta"
"http://es.dbpedia.org/resource/Eulemur_mongoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Eulemur_mongoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1766"
"http://es.dbpedia.org/resource/Eulemur_mongoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eulemur"
"http://es.dbpedia.org/resource/Eulemur_mongoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eulemur_mongoz"
"http://es.dbpedia.org/resource/Eulemur_mongoz","http://es.dbpedia.org/property/binomial","Eulemur mongoz"
"http://es.dbpedia.org/resource/Eulemur_mongoz","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Eulemur_mongoz","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Eulemur_mongoz","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lemuridae"
"http://es.dbpedia.org/resource/Eulemur_mongoz","http://es.dbpedia.org/property/genus","Eulemur"
"http://es.dbpedia.org/resource/Eulemur_mongoz","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Eulemur_mongoz","http://es.dbpedia.org/property/name","Lémur mangosta"
"http://es.dbpedia.org/resource/Eulemur_mongoz","http://es.dbpedia.org/property/ordo","Primates"
"http://es.dbpedia.org/resource/Eulemur_mongoz","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
