"subject","predicate","object"
"http://es.wikipedia.org/wiki/Laugerie-Haute","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laugerie-Haute"
"http://es.dbpedia.org/resource/Laugerie-Haute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Laugerie-Haute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laugerie-Haute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Laugerie-Haute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laugerie-Haute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laugerie-Haute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laugerie-Haute","http://www.w3.org/2000/01/rdf-schema#label","Laugerie-Haute"
"http://es.dbpedia.org/resource/Laugerie-Haute","http://www.w3.org/2000/01/rdf-schema#comment","Laugerie-Haute es un yacimiento arqueológico de época paleolítica situado en el municipio de Les Eyzies-de-Tayac-Sireuil en el departamento de la Dordoña, al suroeste de Francia. Fue declarado Patrimonio de la Humanidad por la Unesco en el año 1979, formando parte del lugar «Sitios prehistóricos y grutas decoradas del valle del Vézère» con el código 85-007. Se trata de un abrigo rocoso sobre la ribera derecha del río Vézère. El lugar es accesible al público. El Centre des monuments nationaux organiza algunas visitas guiadas para descubrirlo. 
*  Datos: Q555427 
*  Multimedia: Laugerie-Haute"
"http://es.dbpedia.org/resource/Laugerie-Haute","http://xmlns.com/foaf/0.1/name","Sitios prehistóricos y grutas decoradas del valle del Vézère"
"http://es.dbpedia.org/resource/Laugerie-Haute","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Francia_(Yacimientos_del_valle_de_Vézère)"
"http://es.dbpedia.org/resource/Laugerie-Haute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laugerie-Haute"
"http://es.dbpedia.org/resource/Laugerie-Haute","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Laugerie-Haute","http://es.dbpedia.org/property/coordenadas","no"
"http://es.dbpedia.org/resource/Laugerie-Haute","http://es.dbpedia.org/property/criterios","i, iii"
"http://es.dbpedia.org/resource/Laugerie-Haute","http://es.dbpedia.org/property/id",85
"http://es.dbpedia.org/resource/Laugerie-Haute","http://es.dbpedia.org/property/imagen","Laugerie-Haute.jpg"
"http://es.dbpedia.org/resource/Laugerie-Haute","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Yacimientos_prehistóricos_y_cuevas_decoradas_del_valle_del_Vézère"
"http://es.dbpedia.org/resource/Laugerie-Haute","http://es.dbpedia.org/property/pie","El abrigo de Laugerie-Haute"
"http://es.dbpedia.org/resource/Laugerie-Haute","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Europa_y_América_del_Norte"
"http://es.dbpedia.org/resource/Laugerie-Haute","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Laugerie-Haute","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Laugerie-Haute","http://dbpedia.org/ontology/wikiPageID",1747039
"http://es.dbpedia.org/resource/Laugerie-Haute","http://dbpedia.org/ontology/wikiPageRevisionID",119302402
"http://es.dbpedia.org/resource/Laugerie-Haute","http://dbpedia.org/ontology/wikiPageLength",1883
"http://es.dbpedia.org/resource/Laugerie-Haute","http://dbpedia.org/ontology/creationYear","1979"
"http://es.dbpedia.org/resource/Laugerie-Haute","http://dbpedia.org/ontology/criteria","i, iii"
"http://es.dbpedia.org/resource/Laugerie-Haute","http://dbpedia.org/ontology/id","85"
"http://es.dbpedia.org/resource/Laugerie-Haute","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Laugerie-Haute","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laugerie-Haute?oldid=119302402&ns=0"
"http://es.dbpedia.org/resource/Laugerie-Haute","http://dbpedia.org/ontology/abstract","Laugerie-Haute es un yacimiento arqueológico de época paleolítica situado en el municipio de Les Eyzies-de-Tayac-Sireuil en el departamento de la Dordoña, al suroeste de Francia. Fue declarado Patrimonio de la Humanidad por la Unesco en el año 1979, formando parte del lugar «Sitios prehistóricos y grutas decoradas del valle del Vézère» con el código 85-007. Se trata de un abrigo rocoso sobre la ribera derecha del río Vézère. Las excavaciones permitieron descubrir numerosas herramientas en hueso y en sílex en este extenso yacimiento de alrededor de 200 m de longitud. El abrigo suministró rastros de ocupaciones durante el Gravetiense, de Solutrense y del Magdaleniense, lo que representa un período comprendido entre hace 24.000 y hace 15.000 años. El lugar es accesible al público. El Centre des monuments nationaux organiza algunas visitas guiadas para descubrirlo. 
*  Datos: Q555427 
*  Multimedia: Laugerie-Haute"
"http://es.dbpedia.org/resource/Laugerie_Haute","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laugerie-Haute"
