"subject","predicate","object"
"http://es.wikipedia.org/wiki/Candelaria_(Misiones)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Candelaria_(Misiones)"
"http://es.dbpedia.org/resource/José_María_Cuenca","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Candelaria_(Misiones)"
"http://es.dbpedia.org/resource/Departamento_Candelaria","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Candelaria_(Misiones)"
"http://es.dbpedia.org/resource/Departamento_Candelaria","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Candelaria_(Misiones)"
"http://es.dbpedia.org/resource/Departamento_Candelaria","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Candelaria_(Misiones)"
"http://es.dbpedia.org/resource/Departamento_Candelaria","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Candelaria_(Misiones)"
"http://es.dbpedia.org/resource/Gobierno_de_las_Misiones_Guaraníes","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Candelaria_(Misiones)"
"http://es.dbpedia.org/resource/Antonio_Vidal_González","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Candelaria_(Misiones)"
"http://es.dbpedia.org/resource/Antonio_Vidal_González","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Candelaria_(Misiones)"
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://www.w3.org/2000/01/rdf-schema#label","Candelaria (Misiones)"
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://www.w3.org/2000/01/rdf-schema#comment","Candelaria es un municipio argentino de la provincia de Misiones en el departamento homónimo en la República Argentina. Se ubica a una latitud de 27° 27' Sur y a una longitud de 55° 44' Oeste. El municipio cuenta con una población de 25140 habitantes, según el censo del año 2010 (INDEC). La ciudad tiene puerto ubicado a orillas del río Paraná, a tan solo 27 kilómetros de Posadas. Está comunicada a través de la Ruta Nacional 12. El autor del Escudo de Candelaria es el señor Ricardo Esteban Zarza, concurso público abierto en 1983."
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwj6yd"
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://xmlns.com/foaf/0.1/name","Candelaria"
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Misiones"
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_1.ª_categoría_de_la_provincia_de_Misiones"
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Candelaria"
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Candelaria_(Misiones)"
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://es.dbpedia.org/property/campo","+ 70,0 %"
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://es.dbpedia.org/property/campo",14180
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://es.dbpedia.org/property/campo","Municipio de 1ª categoría"
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://es.dbpedia.org/property/campo1Nombre","Variación intercensal"
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://es.dbpedia.org/property/campo2Nombre","Tipo de municipio"
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://es.dbpedia.org/property/campo3Nombre","Población municipio"
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://es.dbpedia.org/property/códigoPostal","N3308"
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://es.dbpedia.org/property/densidad",928
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://es.dbpedia.org/property/dirigentesNombres","Carlos Flores"
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://es.dbpedia.org/property/elevaciónMedia",122
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://es.dbpedia.org/property/gentilicio","candelariero/a"
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://es.dbpedia.org/property/imagen","Entrada a Candelaria por Ruta Nacional 12"
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://es.dbpedia.org/property/mapaLoc","la Provincia de Misiones"
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://es.dbpedia.org/property/nombre","Candelaria"
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://es.dbpedia.org/property/nombreCompleto","Candelaria"
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://es.dbpedia.org/property/población",20000
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://es.dbpedia.org/property/poblaciónPuesto",13
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://es.dbpedia.org/property/prefijoTelefónico",376
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Prefijo telefónico"
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://es.dbpedia.org/property/páginaWeb","www.lacapitalhistorica.com.ar"
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://es.dbpedia.org/property/superficie",119
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Candelaria"
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://es.dbpedia.org/property/unidad","Localidad y municipio"
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://dbpedia.org/ontology/wikiPageID",205771
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://dbpedia.org/ontology/wikiPageRevisionID",124031846
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://dbpedia.org/ontology/wikiPageLength",4348
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://dbpedia.org/ontology/areaCode","0376"
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://dbpedia.org/ontology/demonym","candelariero/a"
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://dbpedia.org/ontology/populationTotal",20000
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://dbpedia.org/ontology/postalCode","CPA"
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://dbpedia.org/ontology/postalCode","N3308"
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Ruta_Nacional_12_(Argentina)"
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Candelaria_(Misiones)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Candelaria_(Misiones)?oldid=124031846&ns=0"
