"subject","predicate","object"
"http://es.dbpedia.org/resource/Lince_(tanque)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lince_(carro_de_combate)"
"http://dbpedia.org/resource/Lince_(tank)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lince_(carro_de_combate)"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://www.w3.org/2000/01/rdf-schema#label","Lince (carro de combate)"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://www.w3.org/2000/01/rdf-schema#comment","El Lince fue un programa de desarrollo español para un carro de combate principal propuesto que se desarrolló durante la década de 1980 y principios de 1990. La intención era sustituir a los carros M47 y M48 Patton que el Ejército de Tierra de España había recibido bajo el  de los Estados Unidos entre 1954 y 1975, y complementar a los carros AMX-30E fabricados para el ejército durante la década de 1970. Las empresas de varias naciones, tales como la alemana Krauss-Maffei, la española Santa Bárbara, y la francesa GIAT hicieron ofertas para el contrato de desarrollo. Las principales prioridades eran la movilidad y la potencia de fuego, con una prioridad secundaria centrada en la protección; el carro Lince iba a ser más ligero y más rápido que sus competidores. El tamaño del vehículo también "
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047dlx1"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanques_de_combate_principal"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate_de_Alemania"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Fría"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate_de_España"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lince_(carro_de_combate)"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/altura","2,50 m"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/anchura","3,74 m"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/apellidos","Verde"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/apellidos","Simpkin"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/apellidos","Bassetts"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/apellidos","Pérez-Guerra"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/apellidos","Zaloga"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/apellidos","C."
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/apellidos","Kolodziej"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/apellidos","González"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/apellidos","Candil"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/apellidos","de Mazarrasa"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/apellidos","Lathrop"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/apellidos","Manrique"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/apellidos","Yarnoz"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/apellidos","Moncure"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/apellidos","Jerchel"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/armamentop","http://es.dbpedia.org/resource/Rheinmetall_120_mm"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/autonomía",550
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/autor","Uwe Schnellbacher"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/autor","Lucas Molina"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/autor","John McDonald"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/combustible","Diésel"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/editorial","Quirón Ediciones"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/editorial","Mönch Grupo Editorial"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/editorial","Janes"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/editorial","Aldaba Militaria"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/editorial","Instituto Real de Asuntos Internacionales"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/editorial","Zenith Prensa"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/editorial","Osprey Publishing"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/editorial","MC Ediciones"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/editorial","Brassey"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/editorial","Planeta-Agostini"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/editorial","El País"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/editorial","Armadura Centro"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/enciclopedia","Máquinas de Guerra"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/enlaceautor","Greg Stewart"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/fecha",2
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/fecha",31
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/fecha","marzo-abril de 1997"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/fechaacceso",3
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/isbn",904609251
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/longitud","7,10 m"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/motor","Motor diésel de 12 cilindros MTU MB 871 Ka 501"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/nombre","José María"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/nombre","Javier"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/nombre","P."
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/nombre","Jaime"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/nombre","Edward A."
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/nombre","Steven"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/nombre","Richard"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/nombre","Michael"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/nombre","Miguel"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/nombre","Lluís"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/nombre","Richard E."
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/nombre","teniente coronel John"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/nombre","Lince"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/número",49
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/obra","El País"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/obra","Defense Industry Daily"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/peso","49.0"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/potencia",890
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/publicación","Janes Internacional de Evaluación de Defensa"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/publicación","Fuerza Terrestre"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/publicación","Tecnología Militar"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/publicación","Asuntos Internacionales"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/D'Armor_revista"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/páginas",48
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/páginas",232
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/páginas",80
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/páginas",95
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/páginas",104
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/páginas",2
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/páginas",8
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/páginas",19
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/ratio",22
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/rodaje","Ejes sobre orugas"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/suspensión","http://es.dbpedia.org/resource/Suspensión_(automóvil)"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carro_de_combate"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/transmisión","ZF LGS-300 con 4 marchas adelante y 2 en reversa."
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/tripulación",4
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/título","España eliminará Decenas de carros de Combate al concluir la Negociación Sobre Desarme en Europa"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/título","Tank Warfare: An Analysis of Soviet and NATO Tank Philosophy."
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/título","Cinco Empresas compiten párrafo cofabricar sin Carro de Combate en España"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/título","Finaliza España Exención de 108 tanques Leopard 2A4"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/título","Fabricantes Alemanes de Armas critican El Programa del Futuro Tanque español"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/título","España Quiere modernizar SUS Carros de Combate Con los sobrantes en Centroeuropa"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/título","Europa"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/título","España Negocia Hasta la Adquisición de 500 carros de Combate Que serán retirados de Centroeuropa"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/título","Leclerc: Nuevo Tanque francés, igual que el M1A2, los usos Arquitectura Digital"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/título","Francia y el Comercio de Armas"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/título","M1 Abrams en Guerra"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/título","La Brunete: 1 ª Parte"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/título","Serra descarta un EE UU y Reino Unido los párr cofabricar soles carros"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/título","La M47 y M48 tanques Patton"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/título","Francia propone a España la Construcción Conjunta de Un Nuevo Carro de Combate"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/título","Técnicos Españoles y Alemanes Han Presentado El Diseño del Futuro Carro de Combate Para El Ejército"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/título","OFRECE Francia a España la Fabricación Conjunta de las Naciones Unidas Moderno Carro de Combate"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/título","Leopard 2 principal tanque de batalla 1979-1998"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/título","Un Entorno industrial plagado de Dificultades: La Fabricación del Carro de Combate Leopardo 2E en España"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/título","M60 principal tanque de batalla 1960-1991"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/título","El Tanque de los Noventa"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/título","Carro de Combate AMX-30E"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/título","Leopard 2E MBT empieza a distribuir"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/título","El INI y sin Ente Público italiano firmarán sin PROTOCOLO de Colaboración"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/título","Carros de Combate Modernos"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/título","Españoles AMX-30 MBT programa de actualización"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/título","El Gobierno elegirá EL PRÓXIMO MES El Carro de Combate de los Noventa"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/título","Defensa Cifra en 1.500 Millones de El Coste de los 532 estadounidenses Tanques Que recibirá à partir de 1992"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/ubicación","St. Paul, MN"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/ubicación","Londres, Reino Unido"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/ubicación","Valladolid, España"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/ubicación","Oxford, Reino Unido"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/url","http://www.elpais.com/articulo/economia/ESPANA/ITALIA/ESPANA/INSTITUTO_NACIONAL_DE_INDUSTRIA_/INI/EFIM/INI/ente/publico/italiano/firmaran/protocolo/colaboracion/elpepieco/19860206elpepieco_8/Tes"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/url","http://www.elpais.com/articulo/espana/ESPAnA/MINISTERIO_DE_DEFENSA/PODER_EJECUTIVO/_GOBIERNO_PSOE_/1982-1986/Gobierno/elegira/mes/proximo/carro/combate/noventa/elpepiesp/19860331elpepinac_13/Tes/"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/url","http://www.elpais.com/articulo/espana/ESTADOS_UNIDOS/ESPANA/ESPANA/ESTADOS_UNIDOS/Espana/negocia/adquisicion/500/carros/combate/seran/retirados/Centroeuropa/elpepiesp/19901102elpepinac_2/Tes"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/url","http://www.elpais.com/articulo/espana/ESTADOS_UNIDOS/ESPANA/ESPANA/ESTADOS_UNIDOS/tanque/noventa/elpepiesp/19901102elpepinac_3/Tes"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/url","http://www.elpais.com/articulo/espana/ALEMANIA/ESPAnA/REPuBLICA_FEDERAL_ALEMANA/PRESIDENCIA_DEL_GOBIERNO_1986-1989/Fabricantes/alemanes/armas/critican/programa/futuro/tanque/espanol/elpepiesp/19870209elpepinac_16/Tes/"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/url","http://www.elpais.com/articulo/espana/EMPRESA_NACIONAL_SANTA_BARBARA/empresas/compiten/cofabricar/carro/combate/Espana/elpepiesp/19841029elpepinac_7/Tes"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/url","http://www.elpais.com/articulo/espana/ESPANA/FRANCIA/FRANCIA/Francia/ofrece/Espana/fabricacion/conjunta/moderno/carro/combate/elpepiesp/19870119elpepinac_9/Tes"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/url","http://www.elpais.com/articulo/espana/ESPANA/ORGANIZACION_DEL_TRATADO_DEL_ATLANTICO_NORTE_/OTAN/Espana/quiere/modernizar/carros/combate/sobrantes/Centroeuropa/elpepiesp/19900525elpepinac_11/Tes"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/url","https: / / www.knox.army.mil/center/ocoa/armormag/backissues/1990s/1997/ma97/2leclerc97.pdf"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/url","http://www.elpais.com/articulo/espana/Tecnicos/espanoles/alemanes/han/presentado/diseno/futuro/carro/combate/Ejercito/elpepiesp/19840524elpepinac_19/Tes"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/url","http://www.elpais.com/articulo/espana/MELILLA/CEUTA/MINISTERIO_DE_DEFENSA/PACTO_DE_VARSOVIA/ORGANIZACION_DEL_TRATADO_DEL_ATLANTICO_NORTE_/OTAN/PODER_EJECUTIVO/_GOBIERNO_PSOE_/1986-1989/Espana/eliminara/decenas/carros/combate/concluir/negociacion / desarme/Europa/elpepiesp/19890102elpepinac_1/Tes"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/url","http://www.elpais.com/articulo/espana/GUIDONI/_PIERRE/ESPANA/FRANCIA/FRANCIA/GIAT/KRAUSS-MAFFEI_RHEINMETALL/Francia/propone/Espana/construccion/conjunta/nuevo/carro/combate/elpepiesp / 19841203elpepinac_15/Tes"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/url","http://www.elpais.com/articulo/espana/ESTADOS_UNIDOS/ESPANA/ESTADOS_UNIDOS/MINISTERIO_DE_DEFENSA/PODER_EJECUTIVO/_GOBIERNO_PSOE_/1989-1993/Defensa/cifra/1500/millones/coste/532/tanques/estadounidenses/recibira / partir/1992/elpepiesp/19901231elpepinac_3/Tes"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/url","http://www.elpais.com/articulo/espana/ESPANA/REINO_UNIDO/ESTADOS_UNIDOS/ESPANA/ESTADOS_UNIDOS/REINO_UNIDO/Serra/descarta/EE/UU/Reino/Unido/cofabricar/nuevos/carros/elpepiesp/19851230elpepinac_8 / Tes"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/url","http://www.defenseindustrydaily.com/spain-finalizes-buy-of-108-leopard-2a4-tanks-01155/"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/velocidad","70.0"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/volumen",56
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/volumen",3
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/volumen",1
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://es.dbpedia.org/property/armamentos",2
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://dbpedia.org/ontology/wikiPageID",4449477
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://dbpedia.org/ontology/wikiPageRevisionID",125217351
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/espana/ESTADOS_UNIDOS/ESPANA/ESTADOS_UNIDOS/MINISTERIO_DE_DEFENSA/PODER_EJECUTIVO/_GOBIERNO_PSOE_/1989-1993/Defensa/cifra/1500/millones/coste/532/tanques/estadounidenses/recibira"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/espana/GUIDONI/_PIERRE/ESPANA/FRANCIA/FRANCIA/GIAT/KRAUSS-MAFFEI_RHEINMETALL/Francia/propone/Espana/construccion/conjunta/nuevo/carro/combate/elpepiesp"
"http://es.dbpedia.org/resource/Lince_(carro_de_combate)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/espana/MELILLA/CEUTA/MINISTERIO_DE_DEFENSA/PACTO_DE_VARSOVIA/ORGANIZACION_DEL_TRATADO_DEL_ATLANTICO_NORTE_/OTAN/PODER_EJECUTIVO/_GOBIERNO_PSOE_/1986-1989/Espana/eliminara/decenas/carros/combate/concluir/negociacion"
