"subject","predicate","object"
"http://dbpedia.org/resource/Nibley,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nibley_(Utah)"
"http://es.wikipedia.org/wiki/Nibley_(Utah)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nibley_(Utah)"
"http://es.dbpedia.org/resource/Nibley","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nibley_(Utah)"
"http://es.dbpedia.org/resource/Nibley_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Nibley_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Nibley (Utah)"
"http://es.dbpedia.org/resource/Nibley_(Utah)","http://www.w3.org/2000/01/rdf-schema#comment","Nibley es una ciudad del condado de Cache, estado de Utah, Estados Unidos. Fue incorporada en 1937. Recibe el nombre por , un líder de la Iglesia de Jesucristo de los Santos de los Últimos Días. Según el censo de 2000 la población era de 2.045 habitantes. Se encuentra incluida en el área estadística de Logan-Idaho (parcial)."
"http://es.dbpedia.org/resource/Nibley_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010dh6"
"http://es.dbpedia.org/resource/Nibley_(Utah)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.6672
"http://es.dbpedia.org/resource/Nibley_(Utah)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.844
"http://es.dbpedia.org/resource/Nibley_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cache"
"http://es.dbpedia.org/resource/Nibley_(Utah)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nibley_(Utah)"
"http://es.dbpedia.org/resource/Nibley_(Utah)","http://dbpedia.org/ontology/wikiPageID",703241
"http://es.dbpedia.org/resource/Nibley_(Utah)","http://dbpedia.org/ontology/wikiPageRevisionID",120654067
"http://es.dbpedia.org/resource/Nibley_(Utah)","http://dbpedia.org/ontology/wikiPageLength",835
"http://es.dbpedia.org/resource/Nibley_(Utah)","http://www.georss.org/georss/point","41.66722222222222 -111.84361111111112"
"http://es.dbpedia.org/resource/Nibley_(Utah)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nibley_(Utah)?oldid=120654067&ns=0"
"http://es.dbpedia.org/resource/Nibley_(Utah)","http://dbpedia.org/ontology/abstract","Nibley es una ciudad del condado de Cache, estado de Utah, Estados Unidos. Fue incorporada en 1937. Recibe el nombre por , un líder de la Iglesia de Jesucristo de los Santos de los Últimos Días. Según el censo de 2000 la población era de 2.045 habitantes. Se encuentra incluida en el área estadística de Logan-Idaho (parcial)."
