"subject","predicate","object"
"http://es.dbpedia.org/resource/Reunión_organizada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reunión_(organización)"
"http://dbpedia.org/resource/Academic_conference","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reunión_(organización)"
"http://dbpedia.org/resource/Meeting","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reunión_(organización)"
"http://es.dbpedia.org/resource/Reunión_(organización)","http://www.w3.org/2000/01/rdf-schema#label","Reunión (organización)"
"http://es.dbpedia.org/resource/Reunión_(organización)","http://www.w3.org/2000/01/rdf-schema#comment","En una reunión, dos o más personas se reúnen para discutir uno o varios temas, a menudo en un ambiente formal. En una organización, las personas de la reunión pertenecen al mismo organismo o institución, ya sea pública o privada, son convocadas mediante un orden del día y los acuerdos adoptados se incluyen en el acta de la reunión."
"http://es.dbpedia.org/resource/Reunión_(organización)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h6cb"
"http://es.dbpedia.org/resource/Reunión_(organización)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reuniones"
"http://es.dbpedia.org/resource/Reunión_(organización)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunicación_humana"
"http://es.dbpedia.org/resource/Reunión_(organización)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reunión_(organización)"
"http://es.dbpedia.org/resource/Reunión_(organización)","http://dbpedia.org/ontology/wikiPageID",4395787
"http://es.dbpedia.org/resource/Reunión_(organización)","http://dbpedia.org/ontology/wikiPageRevisionID",126022084
"http://es.dbpedia.org/resource/Reunión_(organización)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100613055308/http:/protocolo.org/laboral/relaciones_laborales_y_etiqueta/las_reuniones_y_las_juntas_comportarse_y_saber_estar_.html"
"http://es.dbpedia.org/resource/Reunión_(organización)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101216040910/http:/www2.gobiernodecanarias.org/educacion/17/WebC/Apdorta/reunion.htm"
"http://es.dbpedia.org/resource/Reunión_(organización)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gestiondeproyectos-master.com/siete-pasos-para-organizar-y-gestionar-reuniones-de-proyecto-productivas/"
"http://es.dbpedia.org/resource/Reunión_(organización)","http://dbpedia.org/ontology/wikiPageLength",7351
"http://es.dbpedia.org/resource/Reunión_(organización)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reunión_(organización)?oldid=126022084&ns=0"
"http://es.dbpedia.org/resource/Reunión_(organización)","http://dbpedia.org/ontology/abstract","En una reunión, dos o más personas se reúnen para discutir uno o varios temas, a menudo en un ambiente formal. En una organización, las personas de la reunión pertenecen al mismo organismo o institución, ya sea pública o privada, son convocadas mediante un orden del día y los acuerdos adoptados se incluyen en el acta de la reunión."
"http://es.wikipedia.org/wiki/Reunión_(organización)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reunión_(organización)"
