"subject","predicate","object"
"http://es.wikipedia.org/wiki/Departamento_de_Occidente_(Boyacá)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento_de_Occidente_(Boyacá)"
"http://es.dbpedia.org/resource/Departamento_de_Occidente_(Boyacá)","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Occidente (Boyacá)"
"http://es.dbpedia.org/resource/Departamento_de_Occidente_(Boyacá)","http://www.w3.org/2000/01/rdf-schema#comment","Occidente fue uno de los seis departamentos en que se dividió el Estado Soberano de Boyacá (Colombia) desde 1863. Fue creado el 10 de diciembre de ese año,​ a partir del territorio del departamento de Tunja, mediante la convención constituyente del Estado. Tenía por cabecera a la ciudad de Moniquirá.​​"
"http://es.dbpedia.org/resource/Departamento_de_Occidente_(Boyacá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_departamentos_federalistas_de_Colombia"
"http://es.dbpedia.org/resource/Departamento_de_Occidente_(Boyacá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Boyacá"
"http://es.dbpedia.org/resource/Departamento_de_Occidente_(Boyacá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_Soberano_de_Boyacá"
"http://es.dbpedia.org/resource/Departamento_de_Occidente_(Boyacá)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_de_Occidente_(Boyacá)"
"http://es.dbpedia.org/resource/Departamento_de_Occidente_(Boyacá)","http://es.dbpedia.org/property/aclaraciónMapa","Localización del departamento de Occidente en el Estado Soberano de Boyacá"
"http://es.dbpedia.org/resource/Departamento_de_Occidente_(Boyacá)","http://es.dbpedia.org/property/añoFin",1886
"http://es.dbpedia.org/resource/Departamento_de_Occidente_(Boyacá)","http://es.dbpedia.org/property/añoInicio",1863
"http://es.dbpedia.org/resource/Departamento_de_Occidente_(Boyacá)","http://es.dbpedia.org/property/banderaP","Flag of Sovereign State of Boyaca.svg"
"http://es.dbpedia.org/resource/Departamento_de_Occidente_(Boyacá)","http://es.dbpedia.org/property/banderaS","Flag of Boyacá.svg"
"http://es.dbpedia.org/resource/Departamento_de_Occidente_(Boyacá)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Moniquirá"
"http://es.dbpedia.org/resource/Departamento_de_Occidente_(Boyacá)","http://es.dbpedia.org/property/datosAño",1876
"http://es.dbpedia.org/resource/Departamento_de_Occidente_(Boyacá)","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Departamento_(entidad_subnacional)"
"http://es.dbpedia.org/resource/Departamento_de_Occidente_(Boyacá)","http://es.dbpedia.org/property/eventoFin","Disolución"
"http://es.dbpedia.org/resource/Departamento_de_Occidente_(Boyacá)","http://es.dbpedia.org/property/eventoInicio","Creación"
"http://es.dbpedia.org/resource/Departamento_de_Occidente_(Boyacá)","http://es.dbpedia.org/property/fechaFin",7
"http://es.dbpedia.org/resource/Departamento_de_Occidente_(Boyacá)","http://es.dbpedia.org/property/fechaInicio",10
"http://es.dbpedia.org/resource/Departamento_de_Occidente_(Boyacá)","http://es.dbpedia.org/property/gentilicio","Colombiano-a"
"http://es.dbpedia.org/resource/Departamento_de_Occidente_(Boyacá)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Departamento_de_Occidente_(Boyacá)","http://es.dbpedia.org/property/moneda","Peso colombiano"
"http://es.dbpedia.org/resource/Departamento_de_Occidente_(Boyacá)","http://es.dbpedia.org/property/nombreCompleto","Occidente"
"http://es.dbpedia.org/resource/Departamento_de_Occidente_(Boyacá)","http://es.dbpedia.org/property/p","Departamento de Tunja"
"http://es.dbpedia.org/resource/Departamento_de_Occidente_(Boyacá)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos_de_Colombia"
"http://es.dbpedia.org/resource/Departamento_de_Occidente_(Boyacá)","http://es.dbpedia.org/property/población",93156
"http://es.dbpedia.org/resource/Departamento_de_Occidente_(Boyacá)","http://es.dbpedia.org/property/religión","Libertad de culto"
"http://es.dbpedia.org/resource/Departamento_de_Occidente_(Boyacá)","http://es.dbpedia.org/property/s","Provincia de Ricaurte"
"http://es.dbpedia.org/resource/Departamento_de_Occidente_(Boyacá)","http://es.dbpedia.org/property/s","Provincia de Occidente"
"http://es.dbpedia.org/resource/Departamento_de_Occidente_(Boyacá)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_Soberano_de_Boyacá"
"http://es.dbpedia.org/resource/Departamento_de_Occidente_(Boyacá)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado"
"http://es.dbpedia.org/resource/Departamento_de_Occidente_(Boyacá)","http://es.dbpedia.org/property/era","Siglo XIX"
"http://es.dbpedia.org/resource/Departamento_de_Occidente_(Boyacá)","http://dbpedia.org/ontology/wikiPageID",7691493
"http://es.dbpedia.org/resource/Departamento_de_Occidente_(Boyacá)","http://dbpedia.org/ontology/wikiPageRevisionID",123713954
"http://es.dbpedia.org/resource/Departamento_de_Occidente_(Boyacá)","http://dbpedia.org/ontology/wikiPageLength",3367
"http://es.dbpedia.org/resource/Departamento_de_Occidente_(Boyacá)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Departamento_de_Occidente_(Boyacá)?oldid=123713954&ns=0"
"http://es.dbpedia.org/resource/Departamento_de_Occidente_(Boyacá)","http://dbpedia.org/ontology/abstract","Occidente fue uno de los seis departamentos en que se dividió el Estado Soberano de Boyacá (Colombia) desde 1863. Fue creado el 10 de diciembre de ese año,​ a partir del territorio del departamento de Tunja, mediante la convención constituyente del Estado. Tenía por cabecera a la ciudad de Moniquirá.​​"
