"subject","predicate","object"
"http://es.dbpedia.org/resource/Barrio_de_Rábano","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/San_Justo_(Zamora)"
"http://es.dbpedia.org/resource/Barrio_de_Rábano","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/San_Justo_(Zamora)"
"http://es.dbpedia.org/resource/Rábano_de_Sanabria","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/San_Justo_(Zamora)"
"http://es.dbpedia.org/resource/Rábano_de_Sanabria","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/San_Justo_(Zamora)"
"http://es.dbpedia.org/resource/San_Justo_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Justo_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Justo_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/San_Justo_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/San_Justo_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Justo_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Justo_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Justo_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Justo_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Justo_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Justo_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Justo_(Zamora)","http://www.w3.org/2000/01/rdf-schema#label","San Justo (Zamora)"
"http://es.dbpedia.org/resource/San_Justo_(Zamora)","http://www.w3.org/2000/01/rdf-schema#comment","San Justo (San Xustu en leonés)[cita requerida] es un municipio y localidad española de la provincia de Zamora,​ en la comunidad autónoma de Castilla y León."
"http://es.dbpedia.org/resource/San_Justo_(Zamora)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cd3c7"
"http://es.dbpedia.org/resource/San_Justo_(Zamora)","http://xmlns.com/foaf/0.1/name","San Justo"
"http://es.dbpedia.org/resource/San_Justo_(Zamora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Sanabria"
"http://es.dbpedia.org/resource/San_Justo_(Zamora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/San_Justo_(Zamora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/San_Justo_(Zamora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Justo_(Zamora)"
"http://es.dbpedia.org/resource/San_Justo_(Zamora)","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/San_Justo_(Zamora)","http://es.dbpedia.org/property/alcaldesa","Montserrat Sastre Rionegro"
"http://es.dbpedia.org/resource/San_Justo_(Zamora)","http://es.dbpedia.org/property/altitud",1061
"http://es.dbpedia.org/resource/San_Justo_(Zamora)","http://es.dbpedia.org/property/bandera","Pendón de San Justo de Sanabria.JPG"
"http://es.dbpedia.org/resource/San_Justo_(Zamora)","http://es.dbpedia.org/property/codMunicipio",189
"http://es.dbpedia.org/resource/San_Justo_(Zamora)","http://es.dbpedia.org/property/codProvincia",49
"http://es.dbpedia.org/resource/San_Justo_(Zamora)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Sanabria"
"http://es.dbpedia.org/resource/San_Justo_(Zamora)","http://es.dbpedia.org/property/cp",49358
"http://es.dbpedia.org/resource/San_Justo_(Zamora)","http://es.dbpedia.org/property/distancia",120
"http://es.dbpedia.org/resource/San_Justo_(Zamora)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Justo_(Zamora)","http://es.dbpedia.org/property/gentilicio","fanfarrión, -a"
"http://es.dbpedia.org/resource/San_Justo_(Zamora)","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Municipios_Sanabria-Carballeda"
"http://es.dbpedia.org/resource/San_Justo_(Zamora)","http://es.dbpedia.org/property/mapaLoc","Zamora"
"http://es.dbpedia.org/resource/San_Justo_(Zamora)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/San_Justo_(Zamora)","http://es.dbpedia.org/property/nombre","San Justo"
"http://es.dbpedia.org/resource/San_Justo_(Zamora)","http://es.dbpedia.org/property/presupuesto","276000.0"
"http://es.dbpedia.org/resource/San_Justo_(Zamora)","http://es.dbpedia.org/property/presupuestoAño",2015
"http://es.dbpedia.org/resource/San_Justo_(Zamora)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/San_Justo_(Zamora)","http://es.dbpedia.org/property/superficie",7520
"http://es.dbpedia.org/resource/San_Justo_(Zamora)","http://dbpedia.org/ontology/wikiPageID",859702
"http://es.dbpedia.org/resource/San_Justo_(Zamora)","http://dbpedia.org/ontology/wikiPageRevisionID",124002915
"http://es.dbpedia.org/resource/San_Justo_(Zamora)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laopiniondezamora.es/comarcas/2015/07/14/gaitero-barrio-rabano-manuel-otero/857322.html"
"http://es.dbpedia.org/resource/San_Justo_(Zamora)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laopiniondezamora.es/comarcas/2012/09/17/cancionero-folclore-sanabres-recoge-centenar-piezas/627661.html"
"http://es.dbpedia.org/resource/San_Justo_(Zamora)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laopiniondezamora.es/comarcas/2012/10/14/recopilatorio-buena-musica/633933.html"
"http://es.dbpedia.org/resource/San_Justo_(Zamora)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laopiniondezamora.es/comarcas/2014/01/16/gaitero-manuel-otero-publica-libro/733690.html"
"http://es.dbpedia.org/resource/San_Justo_(Zamora)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","75.0"
"http://es.dbpedia.org/resource/San_Justo_(Zamora)","http://dbpedia.org/ontology/wikiPageLength",9899
