"subject","predicate","object"
"http://es.wikipedia.org/wiki/Indígenas_de_Argentina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Indígenas_de_Argentina"
"http://es.dbpedia.org/resource/Pueblos_originales_(Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indígenas_de_Argentina"
"http://es.dbpedia.org/resource/Pueblo_originario_en_Argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indígenas_de_Argentina"
"http://es.dbpedia.org/resource/Aborigenes_argentinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indígenas_de_Argentina"
"http://es.dbpedia.org/resource/Aborigenes_de_Argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indígenas_de_Argentina"
"http://es.dbpedia.org/resource/Aborigenes_de_argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indígenas_de_Argentina"
"http://es.dbpedia.org/resource/Aborígenes_argentinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indígenas_de_Argentina"
"http://es.dbpedia.org/resource/Aborígenes_de_Argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indígenas_de_Argentina"
"http://es.dbpedia.org/resource/Indigenas_de_Argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indígenas_de_Argentina"
"http://es.dbpedia.org/resource/Indigenas_de_la_Argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indígenas_de_Argentina"
"http://es.dbpedia.org/resource/Indigenas_en_Argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indígenas_de_Argentina"
"http://es.dbpedia.org/resource/Indígenas_de_la_Argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indígenas_de_Argentina"
"http://es.dbpedia.org/resource/Indígenas_en_Argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indígenas_de_Argentina"
"http://es.dbpedia.org/resource/Pueblos_indígenas_de_Argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indígenas_de_Argentina"
"http://es.dbpedia.org/resource/Pueblos_originarios_de_Argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indígenas_de_Argentina"
"http://es.dbpedia.org/resource/Indígenas_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Indígenas de Argentina"
"http://es.dbpedia.org/resource/Indígenas_de_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Los indígenas,​ aborígenes u originarios de Argentina, son el conjunto de individuos, comunidades y pueblos que se reconocen o reconocieron descendientes de los amerindios que habitaban el actual territorio argentino al momento del primer contacto con los exploradores europeos en el siglo XVI.​ Por extensión, los nombres pueden referir también a los de igual condición que migraron hacia el actual territorio argentino desde países limítrofes."
"http://es.dbpedia.org/resource/Indígenas_de_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047t953"
"http://es.dbpedia.org/resource/Indígenas_de_Argentina","http://xmlns.com/foaf/0.1/homepage","http://www1.hcdn.gov.ar/dependencias/cpyrhumanos/index.html"
"http://es.dbpedia.org/resource/Indígenas_de_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indígenas_de_Argentina"
"http://es.dbpedia.org/resource/Indígenas_de_Argentina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Indígenas_de_Argentina"
"http://es.dbpedia.org/resource/Indígenas_de_Argentina","http://dbpedia.org/ontology/wikiPageID",164913
"http://es.dbpedia.org/resource/Indígenas_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",130219555
"http://es.dbpedia.org/resource/Indígenas_de_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fondoindigena.org/apc-aa-files/documentos/items/Informe_argentina.pdf"
"http://es.dbpedia.org/resource/Indígenas_de_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070331094133/http:/www.cels.org.ar/Site_cels/publicaciones/informes_pdf/2002_Capitulo11.pdf%23search=%22argentina%20gobierno%202.000.000%20indigenas%22"
"http://es.dbpedia.org/resource/Indígenas_de_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derechofacil.gob.ar/leysimple/indigenas/"
"http://es.dbpedia.org/resource/Indígenas_de_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050828095142/http:/www.limbos.org/sur/elsur-i.htm"
"http://es.dbpedia.org/resource/Indígenas_de_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060203101526/http:/lofdigital.org.ar/"
"http://es.dbpedia.org/resource/Indígenas_de_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061104055226/http:/indigenas.bioetica.org/inves26.htm"
"http://es.dbpedia.org/resource/Indígenas_de_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cajaeditora.com.ar/mbdsgm0009.html"
"http://es.dbpedia.org/resource/Indígenas_de_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140111204813/http:/www.desdeamerica.org.ar/"
"http://es.dbpedia.org/resource/Indígenas_de_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050326080852/http:/arteargentino.info/etnias/"
"http://es.dbpedia.org/resource/Indígenas_de_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdi.gob.mx/conapi/iii/cletus/argentina.pdf"
"http://es.dbpedia.org/resource/Indígenas_de_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://santiagoeducativo.tripod.com.ar/aborigenes.htm"
"http://es.dbpedia.org/resource/Indígenas_de_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080312145347/http:/www.mineria.gov.ar/ambiente/estudios/IRN/zonasur/u-7b3.asp%3Fpr=..%2Fchubut%2Fp-chubut"
"http://es.dbpedia.org/resource/Indígenas_de_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060402215033/http:/onpia.org/"
"http://es.dbpedia.org/resource/Indígenas_de_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051202115936/http:/www.indigenas.bioetica.org/base-d.htm"
"http://es.dbpedia.org/resource/Indígenas_de_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013203342/http:/rci.org.ar/la_red.html"
"http://es.dbpedia.org/resource/Indígenas_de_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcnym.unlp.edu.ar/museo/educativa/etnografia/principal.html"
"http://es.dbpedia.org/resource/Indígenas_de_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://cyt-ar.com.ar/cyt-ar/index.php/Abor%C3%ADgenes"
"http://es.dbpedia.org/resource/Indígenas_de_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.hcdn.gov.ar/dependencias/cpyrhumanos/index.html"
"http://es.dbpedia.org/resource/Indígenas_de_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cels.org.ar"
"http://es.dbpedia.org/resource/Indígenas_de_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051123104024/http:/www.camdipsalta.gov.ar/INFSALTA/indios.htm"
"http://es.dbpedia.org/resource/Indígenas_de_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aborigenargentino.com.ar"
"http://es.dbpedia.org/resource/Indígenas_de_Argentina","http://dbpedia.org/ontology/wikiPageLength",136165
"http://es.dbpedia.org/resource/Indígenas_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Indígenas_de_Argentina?oldid=130219555&ns=0"
"http://es.dbpedia.org/resource/Indígenas_de_Argentina","http://dbpedia.org/ontology/abstract","Los indígenas,​ aborígenes u originarios de Argentina, son el conjunto de individuos, comunidades y pueblos que se reconocen o reconocieron descendientes de los amerindios que habitaban el actual territorio argentino al momento del primer contacto con los exploradores europeos en el siglo XVI.​ Por extensión, los nombres pueden referir también a los de igual condición que migraron hacia el actual territorio argentino desde países limítrofes."
"http://es.dbpedia.org/resource/Pueblos_originarios_en_Argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indígenas_de_Argentina"
"http://es.dbpedia.org/resource/Pueblos_originarios_(Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indígenas_de_Argentina"
"http://es.dbpedia.org/resource/Pueblo_originario_(Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indígenas_de_Argentina"
"http://dbpedia.org/resource/Indigenous_peoples_in_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Indígenas_de_Argentina"
