"subject","predicate","object"
"http://dbpedia.org/resource/Tseng_Shu-o","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tseng_Shu-O"
"http://es.dbpedia.org/resource/Tseng_Shu-O","http://www.w3.org/2000/01/rdf-schema#label","Tseng Shu-O"
"http://es.dbpedia.org/resource/Tseng_Shu-O","http://www.w3.org/2000/01/rdf-schema#comment","Tseng Shu-O (Kaohsiung, 6 de septiembre de 1984) es una futbolista taiwanesa que juega como centrocampista. En Taiwán jugó en el  (1999-02), el  (2002-06) y el  (2006-09). Debutó con la selección taiwanesa en 2002. Entre 2009-11 jugó en el Canberra United de Australia,​ que compaginó con varios equipos del segundo nivel de Estados Unidos:  (2010), Vancouver Whitecaps (2011) y  (2012). Posteriormente pasó al fútbol europeo. Ha jugado en Francia, Islandia y Austria, con el  (2012-13), el SV Neulengbach (2013-14), el  (2015) y el ASPTT Albi (2015-act.).​"
"http://es.dbpedia.org/resource/Tseng_Shu-O","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1984"
"http://es.dbpedia.org/resource/Tseng_Shu-O","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Taiwán"
"http://es.dbpedia.org/resource/Tseng_Shu-O","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_China_Taipéi"
"http://es.dbpedia.org/resource/Tseng_Shu-O","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tseng_Shu-O"
"http://es.dbpedia.org/resource/Tseng_Shu-O","http://dbpedia.org/ontology/wikiPageID",7089812
"http://es.dbpedia.org/resource/Tseng_Shu-O","http://dbpedia.org/ontology/wikiPageRevisionID",124293013
"http://es.dbpedia.org/resource/Tseng_Shu-O","http://dbpedia.org/ontology/wikiPageLength",1302
"http://es.dbpedia.org/resource/Tseng_Shu-O","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tseng_Shu-O?oldid=124293013&ns=0"
"http://es.dbpedia.org/resource/Tseng_Shu-O","http://dbpedia.org/ontology/abstract","Tseng Shu-O (Kaohsiung, 6 de septiembre de 1984) es una futbolista taiwanesa que juega como centrocampista. En Taiwán jugó en el  (1999-02), el  (2002-06) y el  (2006-09). Debutó con la selección taiwanesa en 2002. Entre 2009-11 jugó en el Canberra United de Australia,​ que compaginó con varios equipos del segundo nivel de Estados Unidos:  (2010), Vancouver Whitecaps (2011) y  (2012). Posteriormente pasó al fútbol europeo. Ha jugado en Francia, Islandia y Austria, con el  (2012-13), el SV Neulengbach (2013-14), el  (2015) y el ASPTT Albi (2015-act.).​"
"http://es.wikipedia.org/wiki/Tseng_Shu-O","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tseng_Shu-O"
