"subject","predicate","object"
"http://es.dbpedia.org/resource/Evandro_Arteaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Evandro_Arteaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Evandro_Arteaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Evandro_Arteaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Evandro_Arteaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Evandro_Arteaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Evandro_Arteaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Evandro_Arteaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Evandro_Arteaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Evandro_Arteaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Evandro_Arteaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Evandro_Arteaga","http://www.w3.org/2000/01/rdf-schema#label","Evandro Arteaga"
"http://es.dbpedia.org/resource/Evandro_Arteaga","http://www.w3.org/2000/01/rdf-schema#comment","Evandro Arteaga Fuentes (Concepción, 13 de octubre de 1982) es un basquetbolista profesional chileno, que juega en el Club Deportivo Colegio Los Leones de Quilpué, de la Liga Nacional de Básquetbol de Chile."
"http://es.dbpedia.org/resource/Evandro_Arteaga","http://xmlns.com/foaf/0.1/name","Evandro Arteaga"
"http://es.dbpedia.org/resource/Evandro_Arteaga","http://xmlns.com/foaf/0.1/name","Evandro Jamil Arteaga Fuentes"
"http://es.dbpedia.org/resource/Evandro_Arteaga","http://xmlns.com/foaf/0.1/nick","""Evan"" ""Chico"" ""el asesino del perímetro (Ancud)"" ""el mortero"" ""el bombardero"""
"http://es.dbpedia.org/resource/Evandro_Arteaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colo-Colo"
"http://es.dbpedia.org/resource/Evandro_Arteaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Deportivo_Universidad_de_Concepción"
"http://es.dbpedia.org/resource/Evandro_Arteaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penquistas"
"http://es.dbpedia.org/resource/Evandro_Arteaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Chile"
"http://es.dbpedia.org/resource/Evandro_Arteaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Social_y_Deportivo_Colo-Colo"
"http://es.dbpedia.org/resource/Evandro_Arteaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evandro_Arteaga"
"http://es.dbpedia.org/resource/Evandro_Arteaga","http://es.dbpedia.org/property/apodo","""Evan"" ""Chico"" ""el asesino del perímetro "" ""el mortero"" ""el bombardero"""
"http://es.dbpedia.org/resource/Evandro_Arteaga","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Colegio_Los_Leones_de_Quilpué"
