"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_de_la_Cultura_(Managua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Palacios de Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Nicaragua","http://www.w3.org/2004/02/skos/core#prefLabel","Palacios de Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_por_país"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Nicaragua","http://dbpedia.org/ontology/wikiPageID",5607411
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Nicaragua","http://dbpedia.org/ontology/wikiPageRevisionID",63230410
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Nicaragua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Palacios_de_Nicaragua?oldid=63230410&ns=14"
"http://es.dbpedia.org/resource/La_Loma_(Palacio_Presidencial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Nicaragua"
