"subject","predicate","object"
"http://es.dbpedia.org/resource/Juanita_la_Soltera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juanita,_la_soltera"
"http://es.dbpedia.org/resource/Floricienta","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Juanita,_la_soltera"
"http://es.dbpedia.org/resource/Amarte_así","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juanita,_la_soltera"
"http://es.wikipedia.org/wiki/Juanita,_la_soltera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juanita,_la_soltera"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://www.w3.org/2000/01/rdf-schema#label","Juanita, la soltera"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://www.w3.org/2000/01/rdf-schema#comment","Juanita, la soltera es una telenovela argentina, que se emitió del 27 de marzo al 30 de agosto de 2006 en el horario de las 19:00. Fue protagonizada por Gabriel Corrado y Soledad Fandiño, acompañados de un gran elenco. Se emitió por Canal 13 y pertenece a Pol-ka y ."
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Canal_13_(Argentina)"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Volver"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_cómicas_de_Argentina"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Pol-ka"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_argentinas"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2006"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juanita,_la_soltera"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_13_(Argentina)"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Adrián_Suar"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://es.dbpedia.org/property/director","Lucas Gil"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://es.dbpedia.org/property/director","Fernando Espinosa"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://es.dbpedia.org/property/director","Daniel De Felippo"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://es.dbpedia.org/property/guionista","Claudio Lacelli"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://es.dbpedia.org/property/intérpretePrincipal","http://es.dbpedia.org/resource/Árbol_(banda)"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://es.dbpedia.org/property/numEpisodios",116
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://es.dbpedia.org/property/otrasCadenas","Oromar Televisión"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/El_Trece_Internacional"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://es.dbpedia.org/property/otrasCadenas","Volver"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://es.dbpedia.org/property/otrasCadenas","Glitz"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://es.dbpedia.org/property/otrasCadenas",9
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Floricienta"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://es.dbpedia.org/property/productor","CTV Contenidos"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://es.dbpedia.org/property/productor","Dori Media"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://es.dbpedia.org/property/reparto","Soledad Fandiño"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gabriel_Corrado"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Amarte_así"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://es.dbpedia.org/property/temaPrincipal","Juanita, La Soltera"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://es.dbpedia.org/property/url","http://www.pol-ka.com.ar/ficha_juanita.php|título = Juanita, la soltera en Pol-ka Producciones"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20100214103154/http://www.pol-ka.com.ar/ficha_juanita.php|fechaarchivo = 14 de febrero de 2010"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://dbpedia.org/ontology/wikiPageID",3391294
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://dbpedia.org/ontology/wikiPageRevisionID",126895398
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pol-ka.com.ar/ficha_juanita.php%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100214103154/http:/www.pol-ka.com.ar/ficha_juanita.php%7Cfechaarchivo"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://dbpedia.org/ontology/wikiPageLength",4584
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://dbpedia.org/ontology/runtime",3600.0
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_13_(Argentina)"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Adrián_Suar"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Daniel_De_Felippo"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/CTV_Contenidos"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dori_Media"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gabriel_Corrado"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Soledad_Fandiño"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juanita,_la_soltera?oldid=126895398&ns=0"
"http://es.dbpedia.org/resource/Juanita,_la_soltera","http://dbpedia.org/ontology/abstract","Juanita, la soltera es una telenovela argentina, que se emitió del 27 de marzo al 30 de agosto de 2006 en el horario de las 19:00. Fue protagonizada por Gabriel Corrado y Soledad Fandiño, acompañados de un gran elenco. Se emitió por Canal 13 y pertenece a Pol-ka y ."
"http://es.dbpedia.org/resource/Juanita_la_soltera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juanita,_la_soltera"
